,reac_num,product_smiles_am,reactant_smiles_am,reaction,reaction_enthalpy,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
17490,reac-17490,[C@@:1]([O-:2])([CH2:3][C@:5]([O:8][H:7])([H:9])[H:10])([H:4])[O:11][H:12].[H+:6],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([CH2:3][C@:5]([O:8][H:7])([H:9])[H:10])([H:4])[O:11][H:12].[H+:6],18.09458082854068,,,138.00296697695205,165.02731755719265,169.62514733227835,138.00296697695205
17619,reac-17619,[C+:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7].[C:1]([O-:2])([H:4])=[O:11],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C+:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7].[C:1]([O-:2])([H:4])=[O:11],12.970930754270327,67.9093684460458,62.56462400292195,138.92331750082317,51.629733596999856,64.17493257927848,51.629733596999856
17653,reac-17653,[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](\[H:6])[H:7])[H:10].[H:9][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](\[H:6])[H:7])[H:10].[H:9][H:12],14.678123798569153,,,,,,
17654,reac-17654,[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](/[H:6])[H:7])[H:10].[H:9][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](/[H:6])[H:7])[H:10].[H:9][H:12],14.678123798569153,,74.91160578301896,,75.00322642808598,83.46712913147942,74.91160578301896
17671,reac-17671,[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](\[H:6])[H:7])[H:9].[H:10][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](\[H:6])[H:7])[H:9].[H:10][H:12],14.678123798569153,167.33299911116674,80.7482355133245,,84.17300361591374,117.02686832015777,80.7482355133245
17672,reac-17672,[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](/[H:6])[H:7])[H:9].[H:10][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][O:8]/[C:5](=[C:3](/[H:6])[H:7])[H:9].[H:10][H:12],14.678123798569153,77.74738434861392,82.87910122316455,76.54809475523437,287.45215740342735,79.86046706019445,76.54809475523437
19493,reac-19493,[C:1](=[O+:2]/[C:5](=[O:8])[H:10])(\[C@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[C:5](=[O:8])[H:10])(\[C@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],8.653093255258597,73.9397449736698,3354.122841804441,91.44543152911297,341.82349895781397,104.91024703484926,73.9397449736698
19494,reac-19494,[C:1](=[O+:2]/[C:5](=[O:8])[H:10])(\[C@@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[C:5](=[O:8])[H:10])(\[C@@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],8.653093255258597,146.57514675864743,103914.43659160876,103.6071986739524,,107312.19687877668,103.6071986739524
19495,reac-19495,[C:1](=[O+:2]\[C:5](=[O:8])[H:10])(\[C@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[C:5](=[O:8])[H:10])(\[C@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],9.367942382472634,75.12656233559001,96.41480755516542,432.03354473475815,123.34450514785091,142.94602248438434,75.12656233559001
19496,reac-19496,[C:1](=[O+:2]\[C:5](=[O:8])[H:10])(\[C@@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[C:5](=[O:8])[H:10])(\[C@@:3]([H:6])([H:7])[H:9])[H:4].[O-:11][H:12],9.367942382472634,,,173.8179696411539,,115.14074828708345,115.14074828708345
19517,reac-19517,[C:1](=[O+:2]/[C:5](=[O:8])[H:9])(\[C@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[C:5](=[O:8])[H:9])(\[C@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],8.653093255258597,91.84708856036272,95.62373428123516,91.6169361801936,185.7582844340728,131.10696953541245,91.6169361801936
19518,reac-19518,[C:1](=[O+:2]/[C:5](=[O:8])[H:9])(\[C@@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[C:5](=[O:8])[H:9])(\[C@@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],8.653093255258597,85.90922442833447,89.02693563026287,4999.938907303392,261.3966480843281,107.90798252387631,85.90922442833447
19519,reac-19519,[C:1](=[O+:2]\[C:5](=[O:8])[H:9])(\[C@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[C:5](=[O:8])[H:9])(\[C@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],9.367942382472634,97.70392608912795,386.68801895145793,89.77894959770302,102.48979462505913,93.28018824245925,89.77894959770302
19520,reac-19520,[C:1](=[O+:2]\[C:5](=[O:8])[H:9])(\[C@@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[C:5](=[O:8])[H:9])(\[C@@:3]([H:6])([H:7])[H:10])[H:4].[O-:11][H:12],9.367942382472634,116.07439556978788,170.54319547040845,85.62433292642548,115.66488282866696,352.7776172849267,85.62433292642548
20256,reac-20256,[C:1](=[O+:2]/[H:6])(\[C@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],9.967497970747651,103153.37539937579,,101502.22184943738,281.6049082222251,102943.32192228867,281.6049082222251
20257,reac-20257,[C:1](=[O+:2]/[H:6])(\[C@@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],9.967497970747651,101405.33180098071,102027.26527020201,101657.8433044093,420.2928406840072,1803.9738245931178,420.2928406840072
20258,reac-20258,[C:1](=[O+:2]\[H:6])(\[C@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],8.495107129915041,139.0446676090367,157.8362435214385,120.98794769176193,9298.759559021915,11418.706206905179,120.98794769176193
20259,reac-20259,[C:1](=[O+:2]\[H:6])(\[C@@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[O-:11][H:12],8.495107129915041,116.12259231971491,141.07306089774485,106598.2674940517,105602.81574719005,804.4341504733638,116.12259231971491
20268,reac-20268,[C:1](=[O+:2]/[H:6])(\[C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],9.967497970747651,65.86172730896982,17321.02658793789,184.77941171553914,102425.73594564912,102241.53010368627,65.86172730896982
20269,reac-20269,[C:1](=[O+:2]/[H:6])(\[C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],9.967497970747651,101706.81968565813,18453.678021825377,102920.76416166466,102956.62766307066,102678.59907384939,18453.678021825377
20270,reac-20270,[C:1](=[O+:2]\[H:6])(\[C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],8.495107129915041,148.33794750818373,158.13496401146878,135.33147882740732,116.91720687542649,65.13292732790019,65.13292732790019
20271,reac-20271,[C:1](=[O+:2]\[H:6])(\[C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[O-:11][H:12],8.495107129915041,105571.59123455783,184.86795026920484,75.68378110634686,67.59643961172044,64.32058449898963,64.32058449898963
20403,reac-20403,[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],9.61169498972567,,80.51950928289945,101005.243444007,,112.40618757203157,80.51950928289945
20404,reac-20404,[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],7.6121545730705975,52.73836841971614,107661.27037880987,103.06135466910496,52.47292728152536,102520.70371618649,52.47292728152536
20405,reac-20405,[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],9.976073436785697,103317.67859827072,102834.26703979466,103328.29161517277,102733.98223458564,103964.53352822595,102733.98223458564
20406,reac-20406,[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:7])[H:4].[O-:11][H:12],7.949535315371051,131.71640052697353,,,,,131.71640052697353
20419,reac-20419,[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],9.61169498972567,94.46295385971588,56.28385205388143,142.36489948806633,83.77580697260107,105.82325667606001,56.28385205388143
20420,reac-20420,[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],7.6121545730705975,102247.07899396947,,,106.82163486991442,105237.79600881027,106.82163486991442
20421,reac-20421,[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](/[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:6])(\[C:3](=[C:5](/[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],9.976073436785697,76.64399149386495,103648.5367369001,73.69703949997536,103124.19506572776,108450.05090513849,73.69703949997536
20422,reac-20422,[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](/[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:6])(\[C:3](=[C:5](/[O:8][H:10])[H:9])[H:7])[H:4].[O-:11][H:12],7.949535315371051,103207.75890503715,61.94259359512066,,105564.38478872464,106094.36498016088,61.94259359512066
20606,reac-20606,[C:1](=[O+:2]/[H:7])(\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],9.967497970747651,102808.15468718312,67.54200217120786,67.54595550551785,102607.56434979204,76.61095406808096,67.54200217120786
20607,reac-20607,[C:1](=[O+:2]/[H:7])(\[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],9.967497970747651,,,,,,
20608,reac-20608,[C:1](=[O+:2]\[H:7])(\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],8.495107129915041,105556.75152484266,108158.73896609401,2281.397262574653,15442.699588117019,368.805051887487,368.805051887487
20609,reac-20609,[C:1](=[O+:2]\[H:7])(\[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[O-:11][H:12],8.495107129915041,70.55405399569104,,109167.25038268091,61.29930263897722,104090.34120825105,61.29930263897722
20618,reac-20618,[C:1](=[O+:2]/[H:7])(\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],9.967497970747651,67.72159909050087,101229.98251358232,101381.61438603961,104296.28440024564,,67.72159909050087
20619,reac-20619,[C:1](=[O+:2]/[H:7])(\[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],9.967497970747651,,,,,,
20620,reac-20620,[C:1](=[O+:2]\[H:7])(\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],8.495107129915041,108442.88574662768,90.24778951018641,179.8394677974541,108539.19359852429,119.7588129966238,90.24778951018641
20621,reac-20621,[C:1](=[O+:2]\[H:7])(\[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[O-:11][H:12],8.495107129915041,133.30675652282386,114.99323776226834,136.83822673456186,496.19342091454695,279.30402599199743,114.99323776226834
20753,reac-20753,[C:1](=[O+:2]/[H:7])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],9.61169498972567,,,64.70312150232091,85.00874628304373,123.24203171392084,64.70312150232091
20754,reac-20754,[C:1](=[O+:2]\[H:7])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C:3](=[C:5](\[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],7.6121545730705975,,74.0426351683314,106.71792691494007,63.47951857763046,105.0031358498764,63.47951857763046
20755,reac-20755,[C:1](=[O+:2]/[H:7])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],9.976073436785697,,104299.13195129421,480.7813146563504,105744.31097411242,102837.24167312193,480.7813146563504
20756,reac-20756,[C:1](=[O+:2]\[H:7])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C:3](=[C:5](/[O:8][H:9])[H:10])[H:6])[H:4].[O-:11][H:12],7.949535315371051,84.81067718239736,81.78528127235153,,,116.18359627042699,81.78528127235153
20769,reac-20769,[C:1](=[O+:2]/[H:7])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:6])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:7])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:6])[H:4].[O-:11][H:12],9.61169498972567,114.49227148486537,49.072981241204296,87.87003011823298,82.32802963536753,122.31763058744927,49.072981241204296
20770,reac-20770,[C:1](=[O+:2]\[H:7])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:6])[H:4].[O-:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:7])(\[C:3](=[C:5](\[O:8][H:10])[H:9])[H:6])[H:4].[O-:11][H:12],7.6121545730705975,219.0136629406383,124.50488271863111,101141.38135483352,104969.15104121905,59.558881534195926,59.558881534195926
