,reaction_id,reaction,hof,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
733,reac-25669,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:10])[H:9])[H:7])[H:4].[H:6][H:12],11.03752,119.11358148835009,115.13685138089096,116.13216695055756,121.22804939718218,119.68506902686892,115.13685138089096
734,reac-22900,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[C:5](=[O:8])[H:10])[H:6])[H:4].[H:7][H:9],11.03752,117.80134002208516,130.41097179916434,118.18632891015574,,119.50493239461458,117.80134002208516
735,reac-886,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:6])[H:4].[H:7][H:10],11.03752,131.95627117416856,147.9515459091016,132.5402053599779,124.73245508550957,104.42800815737738,104.42800815737738
736,reac-884,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])[H:4].[H:7][H:9],11.03752,113.43374407658173,113.37841883696473,113.22376530566886,113.29669157158293,113.1439964538319,113.1439964538319
737,reac-22918,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[C:5](=[O:8])[H:9])[H:6])[H:4].[H:7][H:10],11.03752,122.18179446409245,137.42117505980582,137.46412941568806,123.18761480989404,127.73278178949309,122.18179446409245
738,reac-15664,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])[H:9].[H:4][H:7],11.03752,138.04482111314664,140.96715089759843,120.26134015309096,122.7005351673537,115.3429014967967,115.3429014967967
739,reac-15662,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:7])[H:9].[H:4][H:6],11.03752,138.75779995578415,138.94118533076903,138.8904249047437,139.0639790993648,138.8968316448785,138.75779995578415
740,reac-864,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:7])[H:4].[H:6][H:10],11.03752,114.48855793931473,133.01073028284586,114.5085210023577,114.51921307361572,127.47591007735764,114.48855793931473
741,reac-24085,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:10])[H:4].[H:6][H:7],11.03752,121.55309601952784,131.66174747185826,121.71636281214998,126.7015741815579,120.53987881412618,120.53987881412618
742,reac-22815,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[C:5](=[O:8])[H:10])[H:7])[H:4].[H:6][H:9],11.03752,122.0632326155664,,129.25523199115207,,123.5489458945605,122.0632326155664
743,reac-22833,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[C:5](=[O:8])[H:9])[H:7])[H:4].[H:6][H:10],11.03752,,,,,,
744,reac-12875,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:7])[H:6].[H:4][H:9],11.03752,115.8069720773274,115.80833759903402,125.30088505065812,115.79295149376387,123.61191828139263,115.79295149376387
745,reac-12877,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:7])[H:6].[H:4][H:10],11.03752,105.94368782118693,93.44422293039378,95.67240591177652,97.71432154754805,88.9581047742256,88.9581047742256
746,reac-1427,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:10])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:6],11.133870000000002,87.4271311768077,87.65578617429347,87.7221461032003,87.5541247018683,87.62165239615913,87.4271311768077
747,reac-2238,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:10],11.133870000000002,162.1129155545285,161.97971852004494,162.2938220832221,162.0373235644939,161.7557829888828,161.7557829888828
748,reac-2105,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:9],11.133870000000002,126.01405664899922,73.43924018521044,125.05138047992493,124.99330511622543,122.67621523402336,73.43924018521044
749,reac-2106,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:9],11.133870000000002,97.99898493424763,124.95712468234743,126.0641939341134,129.101425851774,129.68284624970644,97.99898493424763
750,reac-1554,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:7],11.133870000000002,75.33966611763948,78.02407268954623,76.84960069370938,78.66998743526693,79.72903063022208,75.33966611763948
751,reac-2235,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:10],11.133870000000002,147.2809801186499,147.04511537282292,144.5174754706531,146.57302270155103,139.45206605647112,139.45206605647112
752,reac-1426,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:6],11.133870000000002,136.71304585333203,97.5691899319449,141.1169192330527,142.08282164552298,138.48273030757395,97.5691899319449
753,reac-3892,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[C@:5]([O:8][H:7])([H:9])[H:10])[H:6])[H:4],11.133870000000002,139.8889718978932,131.00348671811457,135.4180786662875,132.62727075594415,187.1438620695639,131.00348671811457
754,reac-2234,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:10],11.133870000000002,124.73260798058752,124.79402994516316,80.28610084010418,82.41430477034366,125.5579534140738,80.28610084010418
755,reac-1555,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:9])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:7],11.133870000000002,139.69405766337923,140.8393001136653,151.98912110521078,137.8467078295918,128.846948879646,128.846948879646
756,reac-1423,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:9])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:6],11.133870000000002,82.26955078526267,82.14700357562197,80.13867715876975,82.01480156772777,80.43025061057342,80.13867715876975
757,reac-1422,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:6],11.133870000000002,103.83688057674027,103.22788192256137,101.7541095267615,101.63582283842103,103.1278506300405,101.63582283842103
758,reac-1559,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:10])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:7],11.133870000000002,136.06560563762505,135.8510924722425,135.90733167307192,135.83692650425846,135.9163756609677,135.83692650425846
759,reac-1558,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:7],11.133870000000002,92.39054587237793,88.12974057942866,88.1604159214027,92.43105044944105,88.16493093901937,88.12974057942866
760,reac-2101,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:9],11.133870000000002,117.1301672892417,116.81456561170526,116.71336442529012,116.52473949824612,117.01856010664619,116.52473949824612
761,reac-2102,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:9],11.133870000000002,155.6992051084791,155.74101688844254,155.89365847465646,155.9131375349884,155.73302177870454,155.6992051084791
762,reac-3881,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[C@:5]([O:8][H:6])([H:9])[H:10])[H:7])[H:4],11.133870000000002,89.55329104103262,71.45842590711874,70.36653685923169,84.97878662449669,70.44105720759266,70.36653685923169
763,reac-2239,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:10],11.133870000000002,125.38227706998379,125.38943638605285,125.43194350372153,125.38901565444584,125.4555309909771,125.38227706998379
764,reac-18367,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@@:3]([H:6])([H:7])[O:11][H:12])\[H:4].[C:5](=[O:8])([H:9])[H:10],11.988610000000008,140.44847914816404,92.43446703074864,138.05523754417325,146.9125604852429,143.43752339218543,92.43446703074864
765,reac-18366,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@:3]([H:6])([H:7])[O:11][H:12])\[H:4].[C:5](=[O:8])([H:9])[H:10],11.988610000000008,148.66516950719657,159.57222666168968,173.1695987643409,243.46237281662349,510.6920965037397,148.66516950719657
766,reac-14447,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:4])([H:6])[H:7])/[O+:8]=[C:5](/[H:9])[H:10].[O-:11][H:12],12.2181,174.1906932477246,131.36390275095908,134.53927499121926,138.39888955987678,126.591416907451,126.591416907451
767,reac-14448,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])/[O+:8]=[C:5](/[H:9])[H:10].[O-:11][H:12],12.2181,,,,106596.02041869576,122.67728620802605,122.67728620802605
768,reac-14445,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:4])([H:6])[H:7])/[O+:8]=[C:5](\[H:9])[H:10].[O-:11][H:12],12.2181,105753.02214887457,133.26231204893037,131.2954810220065,,159.2061812167406,131.2954810220065
769,reac-14446,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])/[O+:8]=[C:5](\[H:9])[H:10].[O-:11][H:12],12.2181,,,,,,
770,reac-18836,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])\[H:4].[H:9][O:11][H:12],12.532040000000002,139.5868003512091,96.71187892895315,139.9499987012287,60.10298083184279,139.4709734843429,60.10298083184279
771,reac-18837,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])\[H:4].[H:9][O:11][H:12],12.532040000000002,82.3362151376119,,85.15001874214383,84.77253497591786,84.75768431905773,82.3362151376119
772,reac-23803,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])/[O+:8]=[C-:5]/[H:9])[H:4].[H:10][O:11][H:12],12.532040000000002,122.14352706517529,121.41273431820622,120.82482906029031,122.13822778618372,120.73344180841087,120.73344180841087
773,reac-23804,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])/[O+:8]=[C-:5]/[H:9])[H:4].[H:10][O:11][H:12],12.532040000000002,54.498589187335575,147.95614680006858,54.524653858613824,83.39917860468194,55.64636396776403,54.498589187335575
774,reac-18866,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])\[H:4].[H:10][O:11][H:12],12.532040000000002,139.66795866986723,84.90842772443196,127.07388270849266,130.77321691720542,146.3782524207369,84.90842772443196
775,reac-18867,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])\[H:4].[H:10][O:11][H:12],12.532040000000002,66.59609703796362,56.669895939577586,97.1026217237764,66.51645273285698,,56.669895939577586
776,reac-23785,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])/[O+:8]=[C-:5]/[H:10])[H:4].[H:9][O:11][H:12],12.532040000000002,94.897087599808,102.02779914839472,104.4254963712538,103.03146827035313,100.22823825145656,94.897087599808
777,reac-23786,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])/[O+:8]=[C-:5]/[H:10])[H:4].[H:9][O:11][H:12],12.532040000000002,117.35419313212631,92.13591961523001,,,,92.13591961523001
778,reac-24387,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:7])[O+:11]([H:6])[H:12])[H:4].[C:5](=[O:8])([H:9])[H:10],12.599360000000004,74.44896787016924,83.88873157833825,101.61571604130363,74.40015074037083,74.51303041018869,74.40015074037083
779,reac-24443,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[O+:11]([H:7])[H:12])[H:4].[C:5](=[O:8])([H:9])[H:10],12.599360000000004,68.9789939891707,79.87332239279978,79.04425122690951,92.94422120146722,82.6031572083046,68.9789939891707
780,reac-16465,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[C-:3]([H:6])[H:7])(\[H:4])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],12.626550000000009,60.94478623616406,66.20363730760555,67.65248953324314,65.01257334253475,70.74658470253087,60.94478623616406
781,reac-26992,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7].[H:4][H:10].[O-:11][H:12],12.797779999999996,104.48078925399828,97456.84407908464,93180.91677557012,108.39557763242816,95.65797205894432,95.65797205894432
782,reac-26987,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7].[H:4][H:9].[O-:11][H:12],12.797779999999996,,98473.55598459532,108.69569301786436,252.72948910703337,93202.5631716732,108.69569301786436
783,reac-27494,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5]#[O+:8])([H:6])[H:7])[H:4].[H:9][H:10].[O-:11][H:12],12.797779999999996,105.32170664397712,93240.58445454447,103.17012236029684,104.3508919322925,181.18137189903862,103.17012236029684
784,reac-2237,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:10],12.980630000000005,106.81046683621844,106.65875235941263,106.55509650399956,106.93165839173152,106.67616876001087,106.55509650399956
785,reac-2240,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:10],12.980630000000005,117.62331836812695,125.84505699251152,110.39200254917843,97.84052835892905,116.37215976371394,97.84052835892905
786,reac-2241,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:10],12.980630000000005,86.60823001037468,92.84998209500179,92.15852599718704,91.72316237333976,92.39694276689514,86.60823001037468
787,reac-3882,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](\[C@:5]([O:8][H:6])([H:9])[H:10])[H:7])[H:4],12.980630000000005,85.6668415563893,86.14603714510494,86.24081561877355,86.9574214144846,97.64142688361409,85.6668415563893
788,reac-2236,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:10],12.980630000000005,132.2937590058121,132.25735197215874,132.319083419156,132.28918055707464,132.31498796786218,132.25735197215874
789,reac-2108,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:9],12.980630000000005,132.11936026941834,132.05637323338934,131.99936322435042,131.97755833077386,132.02500529404355,131.97755833077386
790,reac-1557,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:9])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:7],12.980630000000005,135.23281639305742,135.13147054448308,135.10883298097878,135.0207752636153,135.32892467313212,135.0207752636153
791,reac-3893,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](\[C@:5]([O:8][H:7])([H:9])[H:10])[H:6])[H:4],12.980630000000005,171.90142698029624,144.87303732605216,85.15437098392358,171.26892075527124,183.72447152457872,85.15437098392358
792,reac-2104,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:9],12.980630000000005,142.56002366575623,111.01777865483685,111.79545275356335,110.27618486339777,110.630313416076,110.27618486339777
793,reac-2103,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:9],12.980630000000005,110.27516288278713,106.81327608168795,115.90668361196845,110.15615604378391,113.371638019263,106.81327608168795
794,reac-1424,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:6],12.980630000000005,88.44180896149072,91.43775878580864,128.1009315526152,88.69060598194069,94.16597484458416,88.44180896149072
795,reac-1425,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:9])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:7])([H:4])[H:6],12.980630000000005,100.54423859550009,99.44340560787008,100.1381768940921,100.52273960503223,100.22663908744032,99.44340560787008
796,reac-1428,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:6],12.980630000000005,106.85188489005415,112.35589397693508,112.49476435919348,111.85510619446687,112.30756913798771,106.85188489005415
797,reac-1429,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:10])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:7])([H:4])[H:6],12.980630000000005,93.7252173792757,93.68004859119604,93.94670224996707,94.09355947641579,93.90284598857693,93.68004859119604
798,reac-2107,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:9],12.980630000000005,84.06535670034873,82.92043380211683,90.23118718328884,81.95989887070702,81.83292653411294,81.83292653411294
799,reac-1556,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:10])[H:6])([H:4])[H:7],12.980630000000005,88.59603134076613,88.72196334713196,88.99350260586287,88.88085971025066,89.2014491832324,88.59603134076613
800,reac-1560,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:7],12.980630000000005,116.37168384331729,116.27100675367285,116.3314870456143,116.37371298716768,116.32472287886496,116.27100675367285
801,reac-1561,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:10])(/[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])[H:6])([H:4])[H:7],12.980630000000005,158.3735462540465,115.43257922967295,165.29611787405346,168.03703906927288,175.90885226403148,115.43257922967295
802,reac-16466,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[C-:3]([H:6])[H:7])(\[H:4])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],13.134760000000007,53.68297531025846,50.71353557001031,53.72828019939226,53.61676408655068,53.61395357665292,50.71353557001031
803,reac-16665,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:6])([CH2:3][C@:5]([O-:8])([H:9])[H:10])([H:4])[O:11][H:12].[H+:7],13.685719999999996,,138.62113777455994,138.69013090254091,138.64352810077304,138.61417288399608,138.61417288399608
804,reac-16720,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:7])([CH2:3][C@:5]([O-:8])([H:9])[H:10])([H:4])[O:11][H:12].[H+:6],13.685719999999996,153.7323395302816,138.6933990955418,138.66729012150023,153.69443203915162,153.56579809637572,138.66729012150023
805,reac-16721,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:7])([CH2:3][C@:5]([O-:8])([H:9])[H:10])([H:4])[O:11][H:12].[H+:6],13.685719999999996,154.0484855216741,138.92267523406701,138.75775049301376,138.5928011649041,138.71394969275184,138.5928011649041
806,reac-16666,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:6])([CH2:3][C@:5]([O-:8])([H:9])[H:10])([H:4])[O:11][H:12].[H+:7],13.685719999999996,146.20589280558858,87.17538371571571,138.7761444905113,138.62826548362844,160.33234848341195,87.17538371571571
