reaction_number,mapped_reaction_smarts,reaction_energy
R9665,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[C@:3]1([H:6])[H:7],
R9666,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C@@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[C@@:3]1([H:6])[H:7],
R9667,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C@@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[C@:3]1([H:6])[H:7],
R9668,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[C@@:3]1([H:6])[H:7],
R9669,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[C@:3]1([H:6])[H:7],
R9670,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[C@@:3]1([H:6])[H:7],
R9671,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[C@:3]1([H:6])[H:7],
R9672,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12],
R9673,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12],
R9674,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12],
R9675,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12],
R9676,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[c-:1]1([H:4])[o+:2]([H:6])[c-:3]1[H:7],
R9677,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[c-:1]1([H:4])[o+:2]([H:6])[c-:3]1[H:7],
R9678,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7],
R9679,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7],139.70280598267476
R9680,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7],
R9681,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:7],139.70280598267476
R9682,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([H:6])[c-:3]1[C@:5]([O+:8]([H:7])[O:11][H:12])([H:9])[H:10],
R9683,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([H:6])[c-:3]1[C@:5]([O:8][O+:11]([H:7])[H:12])([H:9])[H:10],
R9684,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:7],
R9685,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:7],
R9686,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:7],
R9687,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:7],
R9688,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:7],
R9689,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:7],139.70280598267476
R9690,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:7],
R9691,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:7],
R9692,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@@:3]1([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:7],
R9693,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:6])[C@:3]1([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:7],
R9694,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([H:6])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12],
R9695,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([H:6])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12],
R9696,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([H:6])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12],
R9697,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([H:6])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12],
R9698,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[c-:1]1([H:4])[o+:2]([H:7])[c-:3]1[H:6],
R9699,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12].[c-:1]1([H:4])[o+:2]([H:7])[c-:3]1[H:6],
R9700,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:6],
R9701,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:6],139.70280598267476
R9702,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:6],
R9703,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C@@:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])[H:6],139.70280598267476
R9704,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([H:7])[c-:3]1[C@:5]([O+:8]([H:6])[O:11][H:12])([H:9])[H:10],
R9705,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([H:7])[c-:3]1[C@:5]([O:8][O+:11]([H:6])[H:12])([H:9])[H:10],
R9706,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:6],
R9707,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C-:5]([O+:8]([H:9])[O:11][H:12])[H:10])[H:6],
R9708,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:6],
R9709,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C-:5]([O+:8]([H:10])[O:11][H:12])[H:9])[H:6],
R9710,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:6],
R9711,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C@:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])[H:6],139.70280598267476
R9712,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:6],
R9713,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C-:5]([O:8][O+:11]([H:9])[H:12])[H:10])[H:6],
R9714,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@@:3]1([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:6],
R9715,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([H:7])[C@:3]1([C-:5]([O:8][O+:11]([H:10])[H:12])[H:9])[H:6],
R9716,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-3:1][H:4].[o+:2]12[o+:8]([o+:11]1[H:12])[C@@:5]([H:9])([H:10])[C@@:3]2([H:6])[H:7],
R9717,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-3:1][H:4].[o+:2]12[o+:8]([o+:11]1[H:12])[C@@:5]([H:9])([H:10])[C@:3]2([H:6])[H:7],
R9718,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-3:1][O+:2]1[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O+:11]([H:4])[H:12],
R9719,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-3:1][O+:2]1[C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O+:11]([H:4])[H:12],
R9720,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([O+:8]([C@@:5]([H:6])([H:9])[H:10])[O:11][H:12])[c-:3]1[H:7],
R9721,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([O+:8]([C@:5]([H:6])([H:9])[H:10])[O:11][H:12])[c-:3]1[H:7],
R9722,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@@:3]1([C@:5]([H:6])([H:9])[H:10])[H:7],
R9723,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@:3]1([C@:5]([H:6])([H:9])[H:10])[H:7],
R9724,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@@:3]1([C@@:5]([H:6])([H:9])[H:10])[H:7],
R9725,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@:3]1([C@@:5]([H:6])([H:9])[H:10])[H:7],
R9726,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([O+:8]([C@@:5]([H:7])([H:9])[H:10])[O:11][H:12])[c-:3]1[H:6],
R9727,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[c-:1]1([H:4])[o+:2]([O+:8]([C@:5]([H:7])([H:9])[H:10])[O:11][H:12])[c-:3]1[H:6],
R9728,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@@:3]1([C@:5]([H:7])([H:9])[H:10])[H:6],
R9729,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@:3]1([C@:5]([H:7])([H:9])[H:10])[H:6],
R9730,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@@:3]1([C@@:5]([H:7])([H:9])[H:10])[H:6],
R9731,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O:11][H:12])[C@:3]1([C@@:5]([H:7])([H:9])[H:10])[H:6],
R9732,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O+:11]([C-:5]([H:9])[H:10])[H:12])[C@@:3]1([H:6])[H:7],
R9733,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O+:11]([C-:5]([H:9])[H:10])[H:12])[C@:3]1([H:6])[H:7],
R9734,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][C@:5]([H:9])([H:10])[O:11][H:12])[C@@:3]1([H:6])[H:7],
R9735,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][C@:5]([H:9])([H:10])[O:11][H:12])[C@:3]1([H:6])[H:7],
R9736,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[C@@:3]1([H:6])[H:7],
R9737,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[C@:3]1([H:6])[H:7],
R9738,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([C@:5]([H:9])([H:10])[H:12])[O-:11])[C@@:3]1([H:6])[H:7],
R9739,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([C@:5]([H:9])([H:10])[H:12])[O-:11])[C@:3]1([H:6])[H:7],
R9740,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([C@@:5]([H:9])([H:10])[H:12])[O-:11])[C@@:3]1([H:6])[H:7],
R9741,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([C@@:5]([H:9])([H:10])[H:12])[O-:11])[C@:3]1([H:6])[H:7],
R9742,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[H:6][H:7].[c-:1]1([H:4])[o+:2]2[c-:3]1[C@:5]([H:9])([H:10])[O+:8]2[O:11][H:12],
R9743,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([H:6])[O:11][H:12])[C@@:3]1([C-:5]([H:9])[H:10])[H:7],
R9744,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([H:6])[O:11][H:12])[C@:3]1([C-:5]([H:9])[H:10])[H:7],
R9745,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]2[H:6].[O-:11][H:12],
R9746,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]2[H:6].[O-:11][H:12],
R9747,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:7])[C-:5]([H:10])[O+:8]2[O:11][H:12].[H:6][H:9],
R9748,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:7])[C-:5]([H:10])[O+:8]2[O:11][H:12].[H:6][H:9],
R9749,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:7])[C-:5]([H:9])[O+:8]2[O:11][H:12].[H:6][H:10],
R9750,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:7])[C-:5]([H:9])[O+:8]2[O:11][H:12].[H:6][H:10],
R9751,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O+:11]([H:6])[H:12])[C@@:3]1([C-:5]([H:9])[H:10])[H:7],
R9752,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O+:11]([H:6])[H:12])[C@:3]1([C-:5]([H:9])[H:10])[H:7],
R9753,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]2.[H:6][O:11][H:12],
R9754,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O:8]2.[H:6][O:11][H:12],
R9755,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]2[O-:11].[H:6][H:12],
R9756,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:7])[C@:5]([H:9])([H:10])[O+:8]2[O-:11].[H:6][H:12],
R9757,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([H:7])[O:11][H:12])[C@@:3]1([C-:5]([H:9])[H:10])[H:6],
R9758,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O+:8]([H:7])[O:11][H:12])[C@:3]1([C-:5]([H:9])[H:10])[H:6],
R9759,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:6])[C@:5]([H:9])([H:10])[O+:8]2[H:7].[O-:11][H:12],
R9760,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:6])[C@:5]([H:9])([H:10])[O+:8]2[H:7].[O-:11][H:12],
R9761,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:6])[C-:5]([H:10])[O+:8]2[O:11][H:12].[H:7][H:9],
R9762,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:6])[C-:5]([H:10])[O+:8]2[O:11][H:12].[H:7][H:9],
R9763,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:6])[C-:5]([H:9])[O+:8]2[O:11][H:12].[H:7][H:10],
R9764,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@@:3]1([H:6])[C-:5]([H:9])[O+:8]2[O:11][H:12].[H:7][H:10],
R9765,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O+:11]([H:7])[H:12])[C@@:3]1([C-:5]([H:9])[H:10])[H:6],
R9766,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]([O:8][O+:11]([H:7])[H:12])[C@:3]1([C-:5]([H:9])[H:10])[H:6],
R9767,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]1([H:4])[O+:2]2[C@:3]1([H:6])[C@:5]([H:9])([H:10])[O:8]2.[H:7][O:11][H:12],
