TreeID,female,male,pos_x,pos_y,Blok,Budburst16,H_05,H_13,SF_13_MALK,D_13,SF_13,Branch13,D_17,SF_17,pop,surv13,H04,H08,Site,Lat,Lon
3717,36,104,12,24,6,,,73,,74,4,7,,,dalperod,1,45,25,2,55.6,14.1
3718,156,124,12,25,6,,,,,,,,,,Matare156,,,,2,,
3719,18,134,12,26,6,,,,,,,,,,tjuvhult,0,,,2,56.4,13
3720,155,123,12,27,6,,,,,,,,,,Matare155,,,,2,,
3721,200,200,12,28,,,,,,,,,,,,,,,2,,
3722,200,200,12,29,,,,,,,,,,,,,,,2,,
3723,200,200,12,30,,,,,,,,,,,,,,,2,,
3724,200,200,12,31,,,,,,,,,,,,,,,2,,
3725,200,200,12,32,,,,,,,,,,,,,,,2,,
3726,200,200,12,33,,,,,,,,,,,,,,,2,,
3727,200,200,12,34,,,,,,,,,,,,,,,2,,
3728,200,200,12,35,,,,,,,,,,,,,,,2,,
3729,200,200,12,36,,,,,,,,,,,,,,,2,,
3730,200,200,12,37,,,,,,,,,,,,,,,2,,
3731,200,200,12,38,,,,,,,,,,,,,,,2,,
3732,200,200,12,39,,,,,,,,,,,,,,,2,,
3733,200,200,12,40,,,,,,,,,,,,,,,2,,
3734,200,200,12,41,,,,,,,,,,,,,,,2,,
3735,200,200,12,42,,,,,,,,,,,,,,,2,,
3736,200,200,12,43,,,,,,,,,,,,,,,2,,
3737,200,200,12,44,,,,,,,,,,,,,,,2,,
3738,200,200,12,45,,,,,,,,,,,,,,,2,,
3739,200,200,12,46,,,,,,,,,,,,,,,2,,
3740,200,200,12,47,,,,,,,,,,,,,,,2,,
3741,200,200,12,48,,,,,,,,,,,,,,,2,,
3742,200,200,12,49,,,,,,,,,,,,,,,2,,
3743,200,200,12,50,,,,,,,,,,,,,,,2,,
3744,200,200,12,51,,,,,,,,,,,,,,,2,,
3745,200,200,12,52,,,,,,,,,,,,,,,2,,
3746,200,200,12,53,,,,,,,,,,,,,,,2,,
3747,200,200,12,54,,,,,,,,,,,,,,,2,,
3748,95,146,12,55,11,,,53,,56,5,5,,,askeback,1,32,22,2,56.6,15.3
3749,52,129,12,56,11,,,60,,83,4,4,,,ranna,1,50,28,2,58.4,13.8
3750,89,128,12,57,11,,,59,,85,7,5,,,ormesta,1,60,20,2,59,15
3751,51,129,12,58,11,,,40,,24,,,,,ranna,1,18,10,2,58.4,13.8
3752,81,126,12,59,11,,,54,,50,1,7,,,molltorps,1,83,23,2,58.4,13.8
3753,24,136,12,60,11,,,62,,68,4,6,,,ugglekull,1,48,24,2,56.5,14.8
3754,200,200,12,61,,,,,,,,,,,,,,,2,,
3755,200,200,12,62,,,,,,,,,,,,,,,2,,
3756,200,200,12,63,,,,,,,,,,,,,,,2,,
3757,29,105,13,1,2,,,76,,113,1,5,,,dunshult,1,115,40,2,56.5,14.7
3758,9,117,13,2,2,,,82,,119,1,6,,,knutstorp,1,82,37,2,56,13.1
3759,38,101,13,3,2,,,74,,109,2,3,,,akarp,1,107,37,2,55.6,14.1
3760,46,138,13,4,2,,,74,,57,9,8,,,vallakra,1,60,24,2,55.9,12.8
3761,85,133,13,5,2,,,75,,95,7,3,,,storastol,1,80,33,2,58.5,13.8
3762,79,106,13,6,2,,,76,,89,5,5,,,eahage,1,76,34,2,58.4,13.6
3763,151,121,13,7,2,,,,,,,,,,Matare151,,,,2,,
3764,19,112,13,8,2,,,70,,96,3,4,,,hasslov,1,85,30,2,56.4,13
3765,45,110,13,9,2,,,53,,52,5,5,,,grangarde,1,66,23,2,58.4,13.7
3766,79,106,13,10,4,,,55,,49,4,6,,,eahage,1,45,23,2,58.4,13.6
3767,10,117,13,11,4,,,54,,66,7,4,,,knutstorp,1,52,24,2,56,13.1
3768,92,103,13,12,4,,,61,,83,4,4,,,brunstorp,1,93,27,2,57.8,14.2
3769,15,143,13,13,4,,,54,,58,6,6,,,dalby,1,95,23,2,55.6,13.4
3770,98,115,13,14,4,,,42,,25,5,5,,,hoghult,1,60,20,2,55.8,13.9
3771,95,146,13,15,4,,,66,,71,7,4,,,askeback,1,38,24,2,56.6,15.3
3772,42,130,13,16,4,,,60,,71,5,4,,,skomakare,1,66,23,2,56.9,14
3773,44,113,13,17,4,,,,,,,,,,henriksda,0,,,2,57,14.1
3774,19,112,13,18,4,,,56,,67,5,5,,,hasslov,1,106,26,2,56.4,13
3775,69,139,13,19,6,,,60,,55,9,5,,,vallby,1,37,18,2,56.1,15.8
3776,71,118,13,20,6,,,67,,74,3,5,,,kristinel,1,87,27,2,56.5,16.1
3777,42,130,13,21,6,,,68,,79,6,4,,,skomakare,1,50,24,2,56.9,14
3778,10,117,13,22,6,,,73,,97,3,6,,,knutstorp,1,42,25,2,56,13.1
3779,34,104,13,23,6,,,,,,,,,,dalperod,0,,,2,55.6,14.1
3780,22,119,13,24,6,,,65,,48,2,8,,,kurrebo,1,72,26,2,56.5,14.8
3781,28,105,13,25,6,,,72,,87,5,3,,,dunshult,1,58,30,2,56.5,14.7
3782,40,125,13,26,6,,,71,,56,4,7,,,milleboda,1,32,23,2,56.4,14.7
3783,95,146,13,27,6,,,69,,56,3,6,,,askeback,1,47,23,2,56.6,15.3
3784,49,138,13,28,7,,,63,,76,3,5,,,vallakra,1,45,26,2,55.9,12.8
3785,20,119,13,29,7,,,81,,111,6,3,,,kurrebo,1,103,30,2,56.5,14.8
3786,73,116,13,30,7,,,81,,100,6,4,,,huseby,1,45,26,2,56.6,16.2
3787,18,134,13,31,7,,,72,,109,4,4,,,tjuvhult,1,55,29,2,56.4,13
3788,1,120,13,32,7,,,63,,79,4,3,,,Linnebjar,1,53,20,2,55.7,13.3
3789,28,105,13,33,7,,,60,,66,6,5,,,dunshult,1,20,18,2,56.5,14.7
3790,76,137,13,34,7,,,75,,104,6,4,,,ungstorp,1,75,35,2,57.7,15.8
3791,57,132,13,35,7,,,,,,,,,,stavsater,0,25,,2,58.4,13.7
3792,38,101,13,36,7,,,49,,66,4,5,,,akarp,1,79,18,2,55.6,14.1
3793,155,123,13,37,8,,,,,,,,,,Matare155,,,,2,,
3794,156,124,13,38,8,,,,,,,,,,Matare156,,,,2,,
3795,152,122,13,39,8,,,,,,,,,,Matare152,,,,2,,
3796,25,136,13,40,8,,,64,,87,7,4,,,ugglekull,1,60,25,2,56.5,14.8
3797,18,134,13,41,8,,,53,,45,4,7,,,tjuvhult,1,50,20,2,56.4,13
3798,88,114,13,42,8,,,55,,60,3,5,,,hidingsta,1,98,20,2,57.2,15.1
3799,80,126,13,43,8,,,45,,49,6,6,,,molltorps,1,85,15,2,58.4,13.8
3800,71,118,13,44,8,,,41,,33,2,6,,,kristinel,1,65,12,2,56.5,16.1
3801,62,132,13,45,8,,,47,,53,2,6,,,stavsater,1,78,17,2,58.4,13.7
3802,86,133,13,46,9,,,52,,66,8,5,,,storastol,1,74,23,2,58.5,13.8
3803,95,146,13,47,9,,,,,,,,,,askeback,0,,,2,56.6,15.3
3804,80,126,13,48,9,,,56,,89,3,4,,,molltorps,1,60,26,2,58.4,13.8
3805,73,116,13,49,9,,,58,,45,9,9,,,huseby,1,42,21,2,56.6,16.2
3806,74,145,13,50,9,,,57,,81,3,5,,,gillberg,1,42,20,2,57.1,16
3807,56,129,13,51,9,,,,,,,,,,ranna,0,58,22,2,58.4,13.8
3808,81,126,13,52,9,,,58,,78,7,5,,,molltorps,1,86,28,2,58.4,13.8
3809,7,108,13,53,9,,,57,,69,4,5,,,falaboda,1,45,25,2,56.5,14.7
3810,200,200,13,54,,,,,,,,,,,,,,,2,,
3811,66,111,13,55,11,,,,,,,,,,gualov,0,,,2,56,14.4
3812,19,112,13,56,11,,,39,,34,,,,,hasslov,1,68,22,2,56.4,13
3813,39,101,13,57,11,,,63,,71,8,6,,,akarp,1,48,23,2,55.6,14.1
3814,40,125,13,58,11,,,56,,54,6,6,,,milleboda,1,44,21,2,56.4,14.7
3815,80,126,13,59,11,,,52,,53,4,6,,,molltorps,1,63,24,2,58.4,13.8
3816,7,108,13,60,11,,,,,,,,,,falaboda,0,40,24,2,56.5,14.7
3817,88,114,13,61,11,,,55,,54,7,8,,,hidingsta,1,70,18,2,57.2,15.1
3818,12,117,13,62,11,,,62,,72,4,8,,,knutstorp,1,88,27,2,56,13.1
3819,70,139,13,63,11,,,64,,63,,,,,vallby,1,74,26,2,56.1,15.8
3820,17,134,14,1,2,,,78,,118,8,5,,,tjuvhult,1,79,35,2,56.4,13
3821,65,109,14,2,2,,,77,,80,5,5,,,fruerafte,1,37,25,2,55.7,13.3
3822,25,136,14,3,2,,,72,,93,3,6,,,ugglekull,1,63,30,2,56.5,14.8
3823,200,200,14,4,,,,,,,,,,,,,,,2,,
3824,18,134,14,5,2,,,72,,96,5,6,,,tjuvhult,1,61,28,2,56.4,13
3825,200,200,14,6,,,,,,,,,,,,,,,2,,
3826,93,140,14,7,2,,,65,,68,5,6,,,vastana,1,91,27,2,57.9,14.4
3827,53,129,14,8,2,,,72,,100,6,3,,,ranna,1,82,32,2,58.4,13.8
3828,155,123,14,9,2,,,,,,,,,,Matare155,,,,2,,
3829,6,141,14,10,4,,,54,,54,8,6,,,vasterbot,1,71,23,2,55.5,14.7
3830,34,104,14,11,4,,,49,,43,8,5,,,dalperod,1,33,15,2,55.6,14.1
3831,155,123,14,12,4,,,,,,,,,,Matare155,,,,2,,
3832,156,124,14,13,4,,,,,,,,,,Matare156,,,,2,,
3833,40,125,14,14,4,,,60,,55,8,6,,,milleboda,1,50,21,2,56.4,14.7
3834,62,132,14,15,4,,,62,,86,5,4,,,stavsater,1,90,28,2,58.4,13.7
3835,7,108,14,16,4,,,60,,61,4,6,,,falaboda,1,60,24,2,56.5,14.7
3836,100,147,14,17,4,,,55,,56,4,4,,,skrea,1,71,22,2,56.9,12.5
3837,28,105,14,18,4,,,,,,,,,,dunshult,0,,,2,56.5,14.7
3838,84,131,14,19,6,,,44,,26,,,,,stangsate,1,35,12,2,58.4,13.8
3839,4,120,14,20,6,,,73,,78,8,6,,,Linnebjar,1,65,24,2,55.7,13.3
3840,35,104,14,21,6,,,,,,,,,,dalperod,0,38,,2,55.6,14.1
3841,86,133,14,22,6,,,70,,85,6,5,,,storastol,1,58,24,2,58.5,13.8
3842,95,146,14,23,6,,,80,,53,8,9,,,askeback,1,51,15,2,56.6,15.3
3843,89,128,14,24,6,,,,,,,,,,ormesta,0,21,,2,59,15
3844,81,126,14,25,6,,,74,,67,6,6,,,molltorps,1,45,29,2,58.4,13.8
3845,15,143,14,26,6,,,78,,100,5,3,,,dalby,1,79,34,2,55.6,13.4
3846,58,132,14,27,6,,,85,,106,5,3,,,stavsater,1,69,29,2,58.4,13.7
3847,200,200,14,28,,,,,,,,,,,,,,,2,,
3848,200,200,14,29,,,,,,,,,,,,,,,2,,
3849,200,200,14,30,,,,,,,,,,,,,,,2,,
3850,200,200,14,31,,,,,,,,,,,,,,,2,,
3851,200,200,14,32,,,,,,,,,,,,,,,2,,
3852,200,200,14,33,,,,,,,,,,,,,,,2,,
3853,200,200,14,34,,,,,,,,,,,,,,,2,,
3854,200,200,14,35,,,,,,,,,,,,,,,2,,
3855,200,200,14,36,,,,,,,,,,,,,,,2,,
3856,200,200,14,37,,,,,,,,,,,,,,,2,,
3857,200,200,14,38,,,,,,,,,,,,,,,2,,
3858,200,200,14,39,,,,,,,,,,,,,,,2,,
3859,200,200,14,40,,,,,,,,,,,,,,,2,,
3860,200,200,14,41,,,,,,,,,,,,,,,2,,
3861,200,200,14,42,,,,,,,,,,,,,,,2,,
3862,200,200,14,43,,,,,,,,,,,,,,,2,,
3863,200,200,14,44,,,,,,,,,,,,,,,2,,
3864,200,200,14,45,,,,,,,,,,,,,,,2,,
3865,200,200,14,46,,,,,,,,,,,,,,,2,,
3866,200,200,14,47,,,,,,,,,,,,,,,2,,
3867,200,200,14,48,,,,,,,,,,,,,,,2,,
3868,200,200,14,49,,,,,,,,,,,,,,,2,,
3869,200,200,14,50,,,,,,,,,,,,,,,2,,
3870,200,200,14,51,,,,,,,,,,,,,,,2,,
3871,200,200,14,52,,,,,,,,,,,,,,,2,,
3872,200,200,14,53,,,,,,,,,,,,,,,2,,
3873,200,200,14,54,,,,,,,,,,,,,,,2,,
3874,12,117,14,55,11,,,33,,17,,,,,knutstorp,1,15,11,2,56,13.1
3875,72,116,14,56,11,,,51,,41,4,8,,,huseby,1,55,22,2,56.6,16.2
3876,36,104,14,57,11,,,46,,42,4,6,,,dalperod,1,48,16,2,55.6,14.1
3877,6,141,14,58,11,,,56,,53,4,4,,,vasterbot,1,58,22,2,55.5,14.7
3878,45,110,14,59,11,,,,,,,,,,grangarde,0,,,2,58.4,13.7
3879,88,114,14,60,11,,,51,,58,7,6,,,hidingsta,1,40,20,2,57.2,15.1
3880,51,129,14,61,11,,,47,,42,,,,,ranna,1,31,14,2,58.4,13.8
3881,11,117,14,62,11,,,69,,92,4,6,,,knutstorp,1,99,31,2,56,13.1
3882,4,120,14,63,11,,,76,,83,5,7,,,Linnebjar,1,85,38,2,55.7,13.3
3883,74,145,15,1,2,,,63,,100,7,6,,,gillberg,1,65,29,2,57.1,16
3884,82,126,15,2,2,,,62,,64,3,8,,,molltorps,1,72,32,2,58.4,13.8
3885,50,110,15,3,2,,,,,,,,,,grangarde,0,,,2,58.4,13.7
3886,200,200,15,4,,,,,,,,,,,,,,,2,,
3887,51,129,15,5,2,,,61,,79,4,5,,,ranna,1,56,26,2,58.4,13.8
3888,72,116,15,6,2,,,63,,78,5,6,,,huseby,1,72,29,2,56.6,16.2
3889,88,114,15,7,2,,,63,,67,8,5,,,hidingsta,1,66,24,2,57.2,15.1
3890,21,119,15,8,2,,,63,,58,9,7,,,kurrebo,1,60,24,2,56.5,14.8
3891,80,126,15,9,2,,,54,,62,8,6,,,molltorps,1,58,20,2,58.4,13.8
3892,22,119,15,10,4,,,56,,70,9,5,,,kurrebo,1,65,26,2,56.5,14.8
3893,58,132,15,11,4,,,44,,56,4,5,,,stavsater,1,35,15,2,58.4,13.7
3894,56,129,15,12,4,,,44,,46,8,6,,,ranna,1,50,18,2,58.4,13.8
3895,81,126,15,13,4,,,38,,33,5,5,,,molltorps,1,35,14,2,58.4,13.8
3896,17,134,15,14,4,,,50,,49,8,6,,,tjuvhult,1,62,17,2,56.4,13
3897,35,104,15,15,4,,,56,,53,4,5,,,dalperod,1,58,21,2,55.6,14.1
3898,27,136,15,16,4,,,64,,75,9,8,,,ugglekull,1,62,26,2,56.5,14.8
3899,91,128,15,17,4,,,,,,,,,,ormesta,0,,,2,59,15
3900,67,107,15,18,4,,,56,,61,6,4,,,elleholms,1,85,19,2,56.1,14.7
3901,54,129,15,19,6,,,65,,82,3,3,,,ranna,1,72,25,2,58.4,13.8
3902,50,110,15,20,6,,,63,,67,7,6,,,grangarde,1,80,24,2,58.4,13.7
3903,25,136,15,21,6,,,,,,,,,,ugglekull,0,45,,2,56.5,14.8
3904,82,126,15,22,6,,,61,,58,5,6,,,molltorps,1,35,22,2,58.4,13.8
3905,16,143,15,23,6,,,80,,113,4,5,,,dalby,1,84,28,2,55.6,13.4
3906,48,138,15,24,6,,,79,,95,6,4,,,vallakra,1,65,29,2,55.9,12.8
3907,37,101,15,25,6,,,83,,100,4,4,,,akarp,1,85,35,2,55.6,14.1
3908,12,117,15,26,6,,,82,,90,8,6,,,knutstorp,1,31,22,2,56,13.1
3909,51,129,15,27,6,,,69,,59,6,6,,,ranna,1,57,31,2,58.4,13.8
3910,98,115,15,28,7,,,72,,56,4,7,,,hoghult,1,44,22,2,55.8,13.9
3911,82,126,15,29,7,,,75,,92,4,6,,,molltorps,1,50,24,2,58.4,13.8
3912,72,116,15,30,7,,,79,,90,4,4,,,huseby,1,125,33,2,56.6,16.2
3913,71,118,15,31,7,,,78,,93,2,6,,,kristinel,1,105,40,2,56.5,16.1
3914,51,129,15,32,7,,,79,,107,3,4,,,ranna,1,70,33,2,58.4,13.8
3915,54,129,15,33,7,,,61,,65,4,6,,,ranna,1,41,23,2,58.4,13.8
3916,91,128,15,34,7,,,52,,45,5,7,,,ormesta,1,31,18,2,59,15
3917,88,114,15,35,7,,,60,,79,2,5,,,hidingsta,1,67,26,2,57.2,15.1
3918,70,139,15,36,7,,,70,,92,5,6,,,vallby,1,63,28,2,56.1,15.8
3919,83,102,15,37,8,,,49,,41,4,8,,,bjorstorp,1,38,17,2,58.4,13.8
3920,36,104,15,38,8,,,64,,81,2,4,,,dalperod,1,77,25,2,55.6,14.1
3921,76,137,15,39,8,,,61,,78,3,4,,,ungstorp,1,96,32,2,57.7,15.8
3922,60,132,15,40,8,,,58,,61,8,6,,,stavsater,1,67,22,2,58.4,13.7
3923,53,129,15,41,8,,,57,,74,4,5,,,ranna,1,90,22,2,58.4,13.8
3924,151,121,15,42,8,,,,,,,,,,Matare151,,,,2,,
3925,11,117,15,43,8,,,67,,83,4,4,,,knutstorp,1,85,26,2,56,13.1
3926,25,136,15,44,8,,,53,,57,4,4,,,ugglekull,1,70,23,2,56.5,14.8
3927,67,107,15,45,8,,,,,,,,,,elleholms,0,90,22,2,56.1,14.7
3928,19,112,15,46,9,,,66,,84,2,4,,,hasslov,1,109,29,2,56.4,13
3929,33,104,15,47,9,,,74,,97,3,4,,,dalperod,1,73,30,2,55.6,14.1
3930,72,116,15,48,9,,,69,,90,8,4,,,huseby,1,90,30,2,56.6,16.2
3931,88,114,15,49,9,,,50,,50,4,7,,,hidingsta,1,35,20,2,57.2,15.1
3932,200,200,15,50,,,,,,,,,,,,,,,2,,
3933,46,138,15,51,9,,,32,,18,,,,,vallakra,1,42,13,2,55.9,12.8
3934,84,131,15,52,9,,,57,,74,8,8,,,stangsate,1,76,25,2,58.4,13.8
3935,69,139,15,53,9,,,61,,61,9,8,,,vallby,1,58,23,2,56.1,15.8
3936,200,200,15,54,,,,,,,,,,,,,,,2,,
3937,48,138,15,55,11,,,34,,22,,,,,vallakra,1,28,14,2,55.9,12.8
3938,36,104,15,56,11,,,46,,44,7,6,,,dalperod,1,40,20,2,55.6,14.1
3939,67,107,15,57,11,,,58,,60,8,6,,,elleholms,1,52,26,2,56.1,14.7
3940,92,103,15,58,11,,,,,,,,,,brunstorp,0,,,2,57.8,14.2
3941,81,126,15,59,11,,,47,,55,4,4,,,molltorps,1,65,27,2,58.4,13.8
3942,81,126,15,60,11,,,66,,61,4,3,,,molltorps,1,50,26,2,58.4,13.8
3943,7,108,15,61,11,,,63,,56,6,6,,,falaboda,1,40,26,2,56.5,14.7
3944,10,117,15,62,11,,,65,,68,1,6,,,knutstorp,1,47,27,2,56,13.1
3945,4,120,15,63,11,,,83,,91,5,5,,,Linnebjar,1,85,47,2,55.7,13.3
3946,200,200,16,1,,,,,,,,,,,,,,,2,,
3947,12,117,16,2,2,,,67,,82,6,3,,,knutstorp,1,80,24,2,56,13.1
3948,33,104,16,3,2,,,75,,83,7,4,,,dalperod,1,60,28,2,55.6,14.1
3949,39,101,16,4,2,,,71,,90,7,4,,,akarp,1,60,26,2,55.6,14.1
3950,152,122,16,5,2,,,,,,,,,,Matare152,,,,2,,
3951,70,139,16,6,2,,,89,,98,5,5,,,vallby,1,90,32,2,56.1,15.8
3952,81,126,16,7,2,,,59,,60,2,6,,,molltorps,1,80,28,2,58.4,13.8
3953,91,128,16,8,2,,,61,,72,9,7,,,ormesta,1,72,25,2,59,15
3954,26,136,16,9,2,,,54,,47,1,6,,,ugglekull,1,58,21,2,56.5,14.8
3955,52,129,16,10,4,,,54,,52,7,6,,,ranna,1,50,19,2,58.4,13.8
3956,60,132,16,11,4,,,51,,72,5,5,,,stavsater,1,73,22,2,58.4,13.7
3957,68,107,16,12,4,,,,,,,,,,elleholms,0,44,18,2,56.1,14.7
3958,73,116,16,13,4,,,,,,,,,,huseby,0,,,2,56.6,16.2
3959,76,137,16,14,4,,,48,,39,4,8,,,ungstorp,1,93,20,2,57.7,15.8
3960,200,200,16,15,,,,,,,,,,,,,,,2,,
3961,93,140,16,16,4,,,65,,79,7,5,,,vastana,1,82,28,2,57.9,14.4
3962,78,127,16,17,4,,,62,,60,8,6,,,mosseberg,1,51,27,2,58.2,16.8
3963,61,132,16,18,4,,,61,,74,3,2,,,stavsater,1,85,27,2,58.4,13.7
3964,43,113,16,19,6,,,56,,58,6,5,,,henriksda,1,40,19,2,57,14.1
3965,88,114,16,20,6,,,,,,,,,,hidingsta,0,,,2,57.2,15.1
3966,39,101,16,21,6,,,,,,,,,,akarp,0,22,,2,55.6,14.1
3967,62,132,16,22,6,,,64,,66,4,4,,,stavsater,1,91,23,2,58.4,13.7
3968,80,126,16,23,6,,,70,,75,3,5,,,molltorps,1,52,24,2,58.4,13.8
3969,91,128,16,24,6,,,67,,61,4,5,,,ormesta,1,65,22,2,59,15
3970,72,116,16,25,6,,,66,,59,7,7,,,huseby,1,52,22,2,56.6,16.2
3971,152,122,16,26,6,,,,,,,,,,Matare152,,,,2,,
3972,200,200,16,27,,,,,,,,,,,,,,,2,,
3973,200,200,16,28,,,,,,,,,,,,,,,2,,
3974,200,200,16,29,,,,,,,,,,,,,,,2,,
3975,200,200,16,30,,,,,,,,,,,,,,,2,,
3976,200,200,16,31,,,,,,,,,,,,,,,2,,
3977,200,200,16,32,,,,,,,,,,,,,,,2,,
3978,200,200,16,33,,,,,,,,,,,,,,,2,,
3979,200,200,16,34,,,,,,,,,,,,,,,2,,
3980,200,200,16,35,,,,,,,,,,,,,,,2,,
3981,200,200,16,36,,,,,,,,,,,,,,,2,,
3982,200,200,16,37,,,,,,,,,,,,,,,2,,
3983,200,200,16,38,,,,,,,,,,,,,,,2,,
3984,200,200,16,39,,,,,,,,,,,,,,,2,,
3985,200,200,16,40,,,,,,,,,,,,,,,2,,
3986,200,200,16,41,,,,,,,,,,,,,,,2,,
3987,200,200,16,42,,,,,,,,,,,,,,,2,,
3988,200,200,16,43,,,,,,,,,,,,,,,2,,
3989,200,200,16,44,,,,,,,,,,,,,,,2,,
3990,200,200,16,45,,,,,,,,,,,,,,,2,,
3991,200,200,16,46,,,,,,,,,,,,,,,2,,
3992,200,200,16,47,,,,,,,,,,,,,,,2,,
3993,200,200,16,48,,,,,,,,,,,,,,,2,,
3994,200,200,16,49,,,,,,,,,,,,,,,2,,
3995,200,200,16,50,,,,,,,,,,,,,,,2,,
3996,200,200,16,51,,,,,,,,,,,,,,,2,,
3997,200,200,16,52,,,,,,,,,,,,,,,2,,
3998,200,200,16,53,,,,,,,,,,,,,,,2,,
3999,200,200,16,54,,,,,,,,,,,,,,,2,,
4000,200,200,16,55,,,,,,,,,,,,,,,2,,
4001,200,200,16,56,,,,,,,,,,,,,,,2,,
4002,29,105,16,57,11,,,60,,63,5,7,,,dunshult,1,107,31,2,56.5,14.7
4003,27,136,16,58,11,,,68,,75,7,5,,,ugglekull,1,128,35,2,56.5,14.8
4004,93,140,16,59,11,,,63,,62,4,6,,,vastana,1,76,26,2,57.9,14.4
4005,42,130,16,60,11,,,66,,72,4,5,,,skomakare,1,72,29,2,56.9,14
4006,6,141,16,61,11,,,62,,68,4,7,,,vasterbot,1,48,26,2,55.5,14.7
4007,69,139,16,62,11,,,58,,67,4,4,,,vallby,1,40,24,2,56.1,15.8
4008,200,200,16,63,,,,,,,,,,,,,,,2,,
4009,200,200,17,1,,,,,,,,,,,,,,,2,,
4010,200,200,17,2,,,,,,,,,,,,,,,2,,
4011,48,138,17,3,2,,,68,,67,8,5,,,vallakra,1,72,21,2,55.9,12.8
4012,44,113,17,4,2,,,60,,58,4,8,,,henriksda,1,50,21,2,57,14.1
4013,83,102,17,5,2,,,76,,79,4,6,,,bjorstorp,1,75,34,2,58.4,13.8
4014,98,115,17,6,2,,,80,,103,3,4,,,hoghult,1,55,32,2,55.8,13.9
4015,73,116,17,7,2,,,64,,67,3,8,,,huseby,1,45,23,2,56.6,16.2
4016,66,111,17,8,2,,,,,,,,,,gualov,0,,,2,56,14.4
4017,57,132,17,9,2,,,49,,69,7,4,,,stavsater,1,62,24,2,58.4,13.7
4018,99,142,17,10,4,,,52,,47,4,6,,,visingso,1,47,21,2,58,14.3
4019,63,144,17,11,4,,,55,,61,5,5,,,hojer,1,64,23,2,58.4,13.7
4020,74,145,17,12,4,,,66,,77,6,5,,,gillberg,1,47,27,2,57.1,16
4021,96,135,17,13,4,,,63,,77,3,4,,,trollehol,1,67,28,2,55.9,13.3
4022,49,138,17,14,4,,,58,,65,7,6,,,vallakra,1,68,25,2,55.9,12.8
4023,71,118,17,15,4,,,56,,40,9,8,,,kristinel,1,80,21,2,56.5,16.1
4024,66,111,17,16,4,,,65,,81,3,5,,,gualov,1,113,34,2,56,14.4
4025,18,134,17,17,4,,,57,,56,2,7,,,tjuvhult,1,77,27,2,56.4,13
4026,87,133,17,18,4,,,,,,,,,,storastol,0,51,,2,58.5,13.8
4027,61,132,17,19,6,,,56,,40,8,8,,,stavsater,1,52,26,2,58.4,13.7
4028,60,132,17,20,6,,,55,,55,3,6,,,stavsater,1,50,21,2,58.4,13.7
4029,8,136,17,21,6,,,,,,,,,,ugglekull,0,,,2,56.5,14
4030,99,142,17,22,6,,,62,,54,7,4,,,visingso,1,81,25,2,58,14.3
4031,93,140,17,23,6,,,69,,90,4,4,,,vastana,1,53,30,2,57.9,14.4
4032,78,127,17,24,6,,,,,,,,,,mosseberg,0,55,,2,58.2,16.8
4033,63,144,17,25,6,,,,,,,,,,hojer,0,48,13,2,58.4,13.7
4034,26,136,17,26,6,,,66,,70,3,4,,,ugglekull,1,95,22,2,56.5,14.8
4035,200,200,17,27,,,,,,,,,,,,,,,2,,
4036,39,101,17,28,7,,,70,,88,8,5,,,akarp,1,65,26,2,55.6,14.1
4037,33,104,17,29,7,,,76,,95,8,5,,,dalperod,1,65,26,2,55.6,14.1
4038,152,122,17,30,7,,,,,,,,,,Matare152,,,,2,,
4039,50,110,17,31,7,,,61,,54,5,7,,,grangarde,1,33,22,2,58.4,13.7
4040,43,113,17,32,7,,,63,,94,1,5,,,henriksda,1,48,29,2,57,14.1
4041,59,132,17,33,7,,,,,,,,,,stavsater,0,,,2,58.4,13.7
4042,19,112,17,34,7,,,,,,,,,,hasslov,0,,,2,56.4,13
4043,74,145,17,35,7,,,49,,56,4,6,,,gillberg,1,43,16,2,57.1,16
4044,92,103,17,36,7,,,67,,86,8,5,,,brunstorp,1,47,29,2,57.8,14.2
4045,52,129,17,37,8,,,69,,87,4,6,,,ranna,1,52,30,2,58.4,13.8
4046,72,116,17,38,8,,,71,,93,8,5,,,huseby,1,67,28,2,56.6,16.2
4047,24,136,17,39,8,,,,,,,,,,ugglekull,0,,,2,56.5,14.8
4048,19,112,17,40,8,,,56,,64,7,7,,,hasslov,1,80,21,2,56.4,13
4049,66,111,17,41,8,,,,,,,,,,gualov,0,,,2,56,14.4
4050,33,104,17,42,8,,,65,,83,5,5,,,dalperod,1,48,25,2,55.6,14.1
4051,39,101,17,43,8,,,56,,75,3,5,,,akarp,1,42,22,2,55.6,14.1
4052,40,125,17,44,8,,,58,,63,6,6,,,milleboda,1,68,24,2,56.4,14.7
4053,68,107,17,45,8,,,,,,,,,,elleholms,0,,,2,56.1,14.7
4054,53,129,17,46,9,,,56,,62,4,5,,,ranna,1,60,24,2,58.4,13.8
4055,11,117,17,47,9,,,56,,56,4,6,,,knutstorp,1,70,22,2,56,13.1
4056,52,129,17,48,9,,,67,,76,5,7,,,ranna,1,58,28,2,58.4,13.8
4057,36,104,17,49,9,,,56,,84,5,4,,,dalperod,1,75,25,2,55.6,14.1
4058,151,121,17,50,9,,,,,,,,,,Matare151,,,,2,,
4059,12,117,17,51,9,,,46,,48,4,6,,,knutstorp,1,77,19,2,56,13.1
