0,2,1,6,1,0.89649,60
0,2,1,5,2,0.90002,180
0,2,1,4,3,0.90354,180
0,2,1,3,4,0.90706,60
3,2,1,2,2,0.86005,90
2,3,1,2,2,0.87930,270
2,2,2,2,2,0.85422,270
2,2,1,3,2,0.87361,270
2,2,1,2,3,0.87714,270
1,4,1,2,2,0.89855,270
1,3,2,2,2,0.87347,540
1,3,1,3,2,0.89286,540
1,3,1,2,3,0.89639,540
1,2,3,2,2,0.84839,270
1,2,2,3,2,0.86778,540
1,2,2,2,3,0.87130,540
1,2,1,4,2,0.88717,270
1,2,1,3,3,0.89070,540
1,2,1,2,4,0.89422,270
0,5,1,2,2,0.91780,90
0,4,2,2,2,0.89272,270
0,4,1,3,2,0.91211,270
0,4,1,2,3,0.91564,270
0,3,3,2,2,0.86764,270
0,3,2,3,2,0.88703,540
0,3,2,2,3,0.89055,540
0,3,1,4,2,0.90642,270
0,3,1,3,3,0.90995,540
0,3,1,2,4,0.91347,270
0,2,4,2,2,0.84255,90
0,2,3,3,2,0.86195,270
0,2,3,2,3,0.86547,270
0,2,2,4,2,0.88134,270
0,2,2,3,3,0.88486,540
0,2,2,2,4,0.88839,270
0,2,1,5,2,0.90073,90
0,2,1,4,3,0.90426,270
0,2,1,3,4,0.90778,270
0,2,1,2,5,0.91130,90
3,2,1,1,3,0.86429,60
2,3,1,1,3,0.88354,180
2,2,2,1,3,0.85846,180
2,2,1,2,3,0.87785,180
2,2,1,1,4,0.88138,180
1,4,1,1,3,0.90279,180
1,3,2,1,3,0.87771,360
1,3,1,2,3,0.89710,360
1,3,1,1,4,0.90063,360
1,2,3,1,3,0.85263,180
1,2,2,2,3,0.87202,360
1,2,2,1,4,0.87554,360
1,2,1,3,3,0.89141,180
1,2,1,2,4,0.89494,360
1,2,1,1,5,0.89846,180
0,5,1,1,3,0.92204,60
0,4,2,1,3,0.89696,180
0,4,1,2,3,0.91635,180
0,4,1,1,4,0.91987,180
0,3,3,1,3,0.87188,180
0,3,2,2,3,0.89127,360
0,3,2,1,4,0.89479,360
0,3,1,3,3,0.91066,180
0,3,1,2,4,0.91418,360
0,3,1,1,5,0.91771,180
0,2,4,1,3,0.84679,60
0,2,3,2,3,0.86619,180
0,2,3,1,4,0.86971,180
0,2,2,3,3,0.88558,180
0,2,2,2,4,0.88910,360
0,2,2,1,5,0.89263,180
0,2,1,4,3,0.90497,60
0,2,1,3,4,0.90849,180
0,2,1,2,5,0.91202,180
0,2,1,1,6,0.91554,60
3,2,1,0,4,0.86853,15
2,3,1,0,4,0.88778,45
2,2,2,0,4,0.86270,45
2,2,1,1,4,0.88209,45
2,2,1,0,5,0.88562,45
1,4,1,0,4,0.90703,45
1,3,2,0,4,0.88195,90
1,3,1,1,4,0.90134,90
1,3,1,0,5,0.90486,90
1,2,3,0,4,0.85687,45
1,2,2,1,4,0.87626,90
1,2,2,0,5,0.87978,90
1,2,1,2,4,0.89565,45
1,2,1,1,5,0.89917,90
1,2,1,0,6,0.90270,45
0,5,1,0,4,0.92628,15
0,4,2,0,4,0.90120,45
0,4,1,1,4,0.92059,45
0,4,1,0,5,0.92411,45
0,3,3,0,4,0.87612,45
0,3,2,1,4,0.89551,90
0,3,2,0,5,0.89903,90
0,3,1,2,4,0.91490,45
0,3,1,1,5,0.91842,90
0,3,1,0,6,0.92195,45
0,2,4,0,4,0.85103,15
0,2,3,1,4,0.87043,45
0,2,3,0,5,0.87395,45
0,2,2,2,4,0.88982,45
0,2,2,1,5,0.89334,90
0,2,2,0,6,0.89687,45
0,2,1,3,4,0.90921,15
0,2,1,2,5,0.91273,45
0,2,1,1,6,0.91626,45
0,2,1,0,7,0.91978,15
3,1,6,0,0,1.05564,6
2,2,6,0,0,1.07488,18
2,1,7,0,0,1.04980,18
2,1,6,1,0,1.06919,18
2,1,6,0,1,1.07272,18
1,3,6,0,0,1.09413,18
1,2,7,0,0,1.06905,36
1,2,6,1,0,1.08844,36
1,2,6,0,1,1.09197,36
1,1,8,0,0,1.04397,18
1,1,7,1,0,1.06336,36
1,1,7,0,1,1.06689,36
1,1,6,2,0,1.08275,18
1,1,6,1,1,1.08628,36
1,1,6,0,2,1.08980,18
0,4,6,0,0,1.11338,6
0,3,7,0,0,1.08830,18
0,3,6,1,0,1.10769,18
0,3,6,0,1,1.11122,18
0,2,8,0,0,1.06322,18
0,2,7,1,0,1.08261,36
0,2,7,0,1,1.08613,36
0,2,6,2,0,1.10200,18
0,2,6,1,1,1.10553,36
0,2,6,0,2,1.10905,18
0,1,9,0,0,1.03814,6
0,1,8,1,0,1.05753,18
0,1,8,0,1,1.06105,18
0,1,7,2,0,1.07692,18
0,1,7,1,1,1.08044,36
0,1,7,0,2,1.08397,18
0,1,6,3,0,1.09631,6
0,1,6,2,1,1.09984,18
0,1,6,1,2,1.10336,18
0,1,6,0,3,1.10689,6
3,1,5,1,0,1.01586,30
2,2,5,1,0,1.03511,90
2,1,6,1,0,1.01003,90
2,1,5,2,0,1.02942,90
2,1,5,1,1,1.03294,90
1,3,5,1,0,1.05436,90
1,2,6,1,0,1.02928,180
1,2,5,2,0,1.04867,180
1,2,5,1,1,1.05219,180
1,1,7,1,0,1.00419,90
1,1,6,2,0,1.02359,180
1,1,6,1,1,1.02711,180
1,1,5,3,0,1.04298,90
1,1,5,2,1,1.04650,180
1,1,5,1,2,1.05003,90
0,4,5,1,0,1.07361,30
0,3,6,1,0,1.04853,90
0,3,5,2,0,1.06792,90
0,3,5,1,1,1.07144,90
0,2,7,1,0,1.02344,90
0,2,6,2,0,1.04284,180
0,2,6,1,1,1.04636,180
0,2,5,3,0,1.06223,90
0,2,5,2,1,1.06575,180
0,2,5,1,2,1.06928,90
0,1,8,1,0,0.99836,30
0,1,7,2,0,1.01775,90
0,1,7,1,1,1.02128,90
0,1,6,3,0,1.03715,90
0,1,6,2,1,1.04067,180
0,1,6,1,2,1.04419,90
0,1,5,4,0,1.05654,30
0,1,5,3,1,1.06006,90
0,1,5,2,2,1.06359,90
0,1,5,1,3,1.06711,30
3,1,5,0,1,1.02010,30
2,2,5,0,1,1.03935,90
2,1,6,0,1,1.01427,90
2,1,5,1,1,1.03366,90
2,1,5,0,2,1.03718,90
1,3,5,0,1,1.05860,90
1,2,6,0,1,1.03352,180
1,2,5,1,1,1.05291,180
1,2,5,0,2,1.05643,180
1,1,7,0,1,1.00843,90
1,1,6,1,1,1.02783,180
1,1,6,0,2,1.03135,180
1,1,5,2,1,1.04722,90
1,1,5,1,2,1.05074,180
1,1,5,0,3,1.05427,90
0,4,5,0,1,1.07785,30
0,3,6,0,1,1.05277,90
0,3,5,1,1,1.07216,90
0,3,5,0,2,1.07568,90
0,2,7,0,1,1.02768,90
0,2,6,1,1,1.04708,180
0,2,6,0,2,1.05060,180
0,2,5,2,1,1.06647,90
0,2,5,1,2,1.06999,180
0,2,5,0,3,1.07352,90
0,1,8,0,1,1.00260,30
0,1,7,1,1,1.02199,90
0,1,7,0,2,1.02552,90
0,1,6,2,1,1.04139,90
0,1,6,1,2,1.04491,180
0,1,6,0,3,1.04843,90
0,1,5,3,1,1.06078,30
0,1,5,2,2,1.06430,90
0,1,5,1,3,1.06783,90
0,1,5,0,4,1.07135,30
3,1,4,2,0,0.97609,60
2,2,4,2,0,0.99534,180
2,1,5,2,0,0.97025,180
2,1,4,3,0,0.98965,180
2,1,4,2,1,0.99317,180
1,3,4,2,0,1.01458,180
1,2,5,2,0,0.98950,360
1,2,4,3,0,1.00889,360
1,2,4,2,1,1.01242,360
1,1,6,2,0,0.96442,180
1,1,5,3,0,0.98381,360
1,1,5,2,1,0.98734,360
1,1,4,4,0,1.00320,180
1,1,4,3,1,1.00673,360
1,1,4,2,2,1.01025,180
0,4,4,2,0,1.03383,60
0,3,5,2,0,1.00875,180
0,3,4,3,0,1.02814,180
0,3,4,2,1,1.03167,180
0,2,6,2,0,0.98367,180
0,2,5,3,0,1.00306,360
0,2,5,2,1,1.00659,360
0,2,4,4,0,1.02245,180
0,2,4,3,1,1.02598,360
0,2,4,2,2,1.02950,180
0,1,7,2,0,0.95859,60
0,1,6,3,0,0.97798,180
0,1,6,2,1,0.98150,180
0,1,5,4,0,0.99737,180
0,1,5,3,1,1.00090,360
0,1,5,2,2,1.00442,180
0,1,4,5,0,1.01676,60
0,1,4,4,1,1.02029,180
0,1,4,3,2,1.02381,180
0,1,4,2,3,1.02734,60
3,1,4,1,1,0.98033,120
2,2,4,1,1,0.99957,360
2,1,5,1,1,0.97449,360
2,1,4,2,1,0.99388,360
2,1,4,1,2,0.99741,360
1,3,4,1,1,1.01882,360
1,2,5,1,1,0.99374,720
1,2,4,2,1,1.01313,720
1,2,4,1,2,1.01666,720
1,1,6,1,1,0.96866,360
1,1,5,2,1,0.98805,720
1,1,5,1,2,0.99158,720
1,1,4,3,1,1.00744,360
1,1,4,2,2,1.01097,720
1,1,4,1,3,1.01449,360
0,4,4,1,1,1.03807,120
0,3,5,1,1,1.01299,360
0,3,4,2,1,1.03238,360
0,3,4,1,2,1.03591,360
0,2,6,1,1,0.98791,360
0,2,5,2,1,1.00730,720
0,2,5,1,2,1.01082,720
0,2,4,3,1,1.02669,360
0,2,4,2,2,1.03022,720
0,2,4,1,3,1.03374,360
0,1,7,1,1,0.96283,120
0,1,6,2,1,0.98222,360
0,1,6,1,2,0.98574,360
0,1,5,3,1,1.00161,360
0,1,5,2,2,1.00513,720
0,1,5,1,3,1.00866,360
0,1,4,4,1,1.02100,120
0,1,4,3,2,1.02453,360
0,1,4,2,3,1.02805,360
0,1,4,1,4,1.03157,120
3,1,4,0,2,0.98456,60
2,2,4,0,2,1.00381,180
2,1,5,0,2,0.97873,180
2,1,4,1,2,0.99812,180
2,1,4,0,3,1.00165,180
1,3,4,0,2,1.02306,180
1,2,5,0,2,0.99798,360
1,2,4,1,2,1.01737,360
1,2,4,0,3,1.02090,360
1,1,6,0,2,0.97290,180
1,1,5,1,2,0.99229,360
1,1,5,0,3,0.99581,360
1,1,4,2,2,1.01168,180
1,1,4,1,3,1.01521,360
1,1,4,0,4,1.01873,180
0,4,4,0,2,1.04231,60
0,3,5,0,2,1.01723,180
0,3,4,1,2,1.03662,180
0,3,4,0,3,1.04015,180
0,2,6,0,2,0.99215,180
0,2,5,1,2,1.01154,360
0,2,5,0,3,1.01506,360
0,2,4,2,2,1.03093,180
0,2,4,1,3,1.03446,360
0,2,4,0,4,1.03798,180
0,1,7,0,2,0.96706,60
0,1,6,1,2,0.98646,180
0,1,6,0,3,0.98998,180
0,1,5,2,2,1.00585,180
0,1,5,1,3,1.00937,360
0,1,5,0,4,1.01290,180
0,1,4,3,2,1.02524,60
0,1,4,2,3,1.02877,180
0,1,4,1,4,1.03229,180
0,1,4,0,5,1.03581,60
3,1,3,3,0,0.93631,60
2,2,3,3,0,0.95556,180
2,1,4,3,0,0.93048,180
2,1,3,4,0,0.94987,180
2,1,3,3,1,0.95339,180
1,3,3,3,0,0.97481,180
1,2,4,3,0,0.94973,360
1,2,3,4,0,0.96912,360
1,2,3,3,1,0.97264,360
1,1,5,3,0,0.92464,180
1,1,4,4,0,0.94404,360
1,1,4,3,1,0.94756,360
1,1,3,5,0,0.96343,180
1,1,3,4,1,0.96695,360
1,1,3,3,2,0.97048,180
0,4,3,3,0,0.99406,60
0,3,4,3,0,0.96898,180
0,3,3,4,0,0.98837,180
0,3,3,3,1,0.99189,180
0,2,5,3,0,0.94389,180
0,2,4,4,0,0.96329,360
0,2,4,3,1,0.96681,360
0,2,3,5,0,0.98268,180
0,2,3,4,1,0.98620,360
0,2,3,3,2,0.98973,180
0,1,6,3,0,0.91881,60
0,1,5,4,0,0.93820,180
0,1,5,3,1,0.94173,180
0,1,4,5,0,0.95760,180
0,1,4,4,1,0.96112,360
0,1,4,3,2,0.96464,180
0,1,3,6,0,0.97699,60
0,1,3,5,1,0.98051,180
0,1,3,4,2,0.98404,180
0,1,3,3,3,0.98756,60
3,1,3,2,1,0.94055,180
2,2,3,2,1,0.95980,540
2,1,4,2,1,0.93472,540
2,1,3,3,1,0.95411,540
2,1,3,2,2,0.95763,540
1,3,3,2,1,0.97905,540
1,2,4,2,1,0.95397,1080
1,2,3,3,1,0.97336,1080
1,2,3,2,2,0.97688,1080
1,1,5,2,1,0.92888,540
1,1,4,3,1,0.94828,1080
1,1,4,2,2,0.95180,1080
1,1,3,4,1,0.96767,540
1,1,3,3,2,0.97119,1080
1,1,3,2,3,0.97472,540
0,4,3,2,1,0.99830,180
0,3,4,2,1,0.97322,540
0,3,3,3,1,0.99261,540
0,3,3,2,2,0.99613,540
0,2,5,2,1,0.94813,540
0,2,4,3,1,0.96753,1080
0,2,4,2,2,0.97105,1080
0,2,3,4,1,0.98692,540
0,2,3,3,2,0.99044,1080
0,2,3,2,3,0.99397,540
0,1,6,2,1,0.92305,180
0,1,5,3,1,0.94244,540
0,1,5,2,2,0.94597,540
0,1,4,4,1,0.96184,540
0,1,4,3,2,0.96536,1080
0,1,4,2,3,0.96888,540
0,1,3,5,1,0.98123,180
0,1,3,4,2,0.98475,540
0,1,3,3,3,0.98828,540
0,1,3,2,4,0.99180,180
3,1,3,1,2,0.94479,180
2,2,3,1,2,0.96404,540
2,1,4,1,2,0.93896,540
2,1,3,2,2,0.95835,540
2,1,3,1,3,0.96187,540
1,3,3,1,2,0.98329,540
1,2,4,1,2,0.95821,1080
1,2,3,2,2,0.97760,1080
1,2,3,1,3,0.98112,1080
1,1,5,1,2,0.93312,540
1,1,4,2,2,0.95252,1080
1,1,4,1,3,0.95604,1080
1,1,3,3,2,0.97191,540
1,1,3,2,3,0.97543,1080
1,1,3,1,4,0.97896,540
0,4,3,1,2,1.00254,180
0,3,4,1,2,0.97745,540
0,3,3,2,2,0.99685,540
0,3,3,1,3,1.00037,540
0,2,5,1,2,0.95237,540
0,2,4,2,2,0.97176,1080
0,2,4,1,3,0.97529,1080
0,2,3,3,2,0.99116,540
0,2,3,2,3,0.99468,1080
0,2,3,1,4,0.99821,540
0,1,6,1,2,0.92729,180
0,1,5,2,2,0.94668,540
0,1,5,1,3,0.95021,540
0,1,4,3,2,0.96607,540
0,1,4,2,3,0.96960,1080
0,1,4,1,4,0.97312,540
0,1,3,4,2,0.98547,180
0,1,3,3,3,0.98899,540
0,1,3,2,4,0.99252,540
0,1,3,1,5,0.99604,180
3,1,3,0,3,0.94903,60
2,2,3,0,3,0.96828,180
2,1,4,0,3,0.94320,180
2,1,3,1,3,0.96259,180
2,1,3,0,4,0.96611,180
1,3,3,0,3,0.98753,180
1,2,4,0,3,0.96244,360
1,2,3,1,3,0.98184,360
1,2,3,0,4,0.98536,360
1,1,5,0,3,0.93736,180
1,1,4,1,3,0.95675,360
1,1,4,0,4,0.96028,360
1,1,3,2,3,0.97615,180
1,1,3,1,4,0.97967,360
1,1,3,0,5,0.98320,180
0,4,3,0,3,1.00678,60
0,3,4,0,3,0.98169,180
0,3,3,1,3,1.00109,180
0,3,3,0,4,1.00461,180
0,2,5,0,3,0.95661,180
0,2,4,1,3,0.97600,360
0,2,4,0,4,0.97953,360
0,2,3,2,3,0.99540,180
0,2,3,1,4,0.99892,360
0,2,3,0,5,1.00244,180
0,1,6,0,3,0.93153,60
0,1,5,1,3,0.95092,180
0,1,5,0,4,0.95445,180
0,1,4,2,3,0.97031,180
0,1,4,1,4,0.97384,360
0,1,4,0,5,0.97736,180
0,1,3,3,3,0.98971,60
0,1,3,2,4,0.99323,180
0,1,3,1,5,0.99675,180
0,1,3,0,6,1.00028,60
3,1,2,4,0,0.89654,30
2,2,2,4,0,0.91579,90
2,1,3,4,0,0.89070,90
2,1,2,5,0,0.91010,90
2,1,2,4,1,0.91362,90
1,3,2,4,0,0.93503,90
1,2,3,4,0,0.90995,180
1,2,2,5,0,0.92934,180
1,2,2,4,1,0.93287,180
1,1,4,4,0,0.88487,90
1,1,3,5,0,0.90426,180
1,1,3,4,1,0.90779,180
1,1,2,6,0,0.92365,90
1,1,2,5,1,0.92718,180
1,1,2,4,2,0.93070,90
0,4,2,4,0,0.95428,30
0,3,3,4,0,0.92920,90
0,3,2,5,0,0.94859,90
0,3,2,4,1,0.95212,90
0,2,4,4,0,0.90412,90
0,2,3,5,0,0.92351,180
0,2,3,4,1,0.92704,180
0,2,2,6,0,0.94290,90
0,2,2,5,1,0.94643,180
0,2,2,4,2,0.94995,90
0,1,5,4,0,0.87904,30
0,1,4,5,0,0.89843,90
0,1,4,4,1,0.90195,90
0,1,3,6,0,0.91782,90
0,1,3,5,1,0.92135,180
0,1,3,4,2,0.92487,90
0,1,2,7,0,0.93721,30
0,1,2,6,1,0.94074,90
0,1,2,5,2,0.94426,90
0,1,2,4,3,0.94779,30
3,1,2,3,1,0.90078,120
2,2,2,3,1,0.92002,360
2,1,3,3,1,0.89494,360
2,1,2,4,1,0.91433,360
2,1,2,3,2,0.91786,360
1,3,2,3,1,0.93927,360
1,2,3,3,1,0.91419,720
1,2,2,4,1,0.93358,720
1,2,2,3,2,0.93711,720
1,1,4,3,1,0.88911,360
1,1,3,4,1,0.90850,720
1,1,3,3,2,0.91203,720
1,1,2,5,1,0.92789,360
1,1,2,4,2,0.93142,720
1,1,2,3,3,0.93494,360
0,4,2,3,1,0.95852,120
0,3,3,3,1,0.93344,360
0,3,2,4,1,0.95283,360
0,3,2,3,2,0.95636,360
0,2,4,3,1,0.90836,360
0,2,3,4,1,0.92775,720
0,2,3,3,2,0.93127,720
0,2,2,5,1,0.94714,360
0,2,2,4,2,0.95067,720
0,2,2,3,3,0.95419,360
0,1,5,3,1,0.88328,120
0,1,4,4,1,0.90267,360
0,1,4,3,2,0.90619,360
0,1,3,5,1,0.92206,360
0,1,3,4,2,0.92558,720
0,1,3,3,3,0.92911,360
0,1,2,6,1,0.94145,120
0,1,2,5,2,0.94498,360
0,1,2,4,3,0.94850,360
0,1,2,3,4,0.95203,120
3,1,2,2,2,0.90501,180
2,2,2,2,2,0.92426,540
2,1,3,2,2,0.89918,540
2,1,2,3,2,0.91857,540
2,1,2,2,3,0.92210,540
1,3,2,2,2,0.94351,540
1,2,3,2,2,0.91843,1080
1,2,2,3,2,0.93782,1080
1,2,2,2,3,0.94135,1080
1,1,4,2,2,0.89335,540
1,1,3,3,2,0.91274,1080
1,1,3,2,3,0.91626,1080
1,1,2,4,2,0.93213,540
1,1,2,3,3,0.93566,1080
1,1,2,2,4,0.93918,540
0,4,2,2,2,0.96276,180
0,3,3,2,2,0.93768,540
0,3,2,3,2,0.95707,540
0,3,2,2,3,0.96060,540
0,2,4,2,2,0.91260,540
0,2,3,3,2,0.93199,1080
0,2,3,2,3,0.93551,1080
0,2,2,4,2,0.95138,540
0,2,2,3,3,0.95491,1080
0,2,2,2,4,0.95843,540
0,1,5,2,2,0.88752,180
0,1,4,3,2,0.90691,540
0,1,4,2,3,0.91043,540
0,1,3,4,2,0.92630,540
0,1,3,3,3,0.92982,1080
0,1,3,2,4,0.93335,540
0,1,2,5,2,0.94569,180
0,1,2,4,3,0.94922,540
0,1,2,3,4,0.95274,540
0,1,2,2,5,0.95626,180
3,1,2,1,3,0.90925,120
2,2,2,1,3,0.92850,360
2,1,3,1,3,0.90342,360
2,1,2,2,3,0.92281,360
2,1,2,1,4,0.92634,360
1,3,2,1,3,0.94775,360
1,2,3,1,3,0.92267,720
1,2,2,2,3,0.94206,720
1,2,2,1,4,0.94559,720
1,1,4,1,3,0.89759,360
1,1,3,2,3,0.91698,720
1,1,3,1,4,0.92050,720
1,1,2,3,3,0.93637,360
1,1,2,2,4,0.93990,720
1,1,2,1,5,0.94342,360
0,4,2,1,3,0.96700,120
0,3,3,1,3,0.94192,360
0,3,2,2,3,0.96131,360
0,3,2,1,4,0.96484,360
0,2,4,1,3,0.91684,360
0,2,3,2,3,0.93623,720
0,2,3,1,4,0.93975,720
0,2,2,3,3,0.95562,360
0,2,2,2,4,0.95915,720
0,2,2,1,5,0.96267,360
0,1,5,1,3,0.89175,120
0,1,4,2,3,0.91115,360
0,1,4,1,4,0.91467,360
0,1,3,3,3,0.93054,360
0,1,3,2,4,0.93406,720
0,1,3,1,5,0.93759,360
0,1,2,4,3,0.94993,120
0,1,2,3,4,0.95346,360
0,1,2,2,5,0.95698,360
0,1,2,1,6,0.96050,120
3,1,2,0,4,0.91349,30
2,2,2,0,4,0.93274,90
2,1,3,0,4,0.90766,90
2,1,2,1,4,0.92705,90
2,1,2,0,5,0.93058,90
1,3,2,0,4,0.95199,90
1,2,3,0,4,0.92691,180
1,2,2,1,4,0.94630,180
1,2,2,0,5,0.94983,180
1,1,4,0,4,0.90183,90
1,1,3,1,4,0.92122,180
1,1,3,0,5,0.92474,180
1,1,2,2,4,0.94061,90
1,1,2,1,5,0.94414,180
1,1,2,0,6,0.94766,90
0,4,2,0,4,0.97124,30
0,3,3,0,4,0.94616,90
0,3,2,1,4,0.96555,90
0,3,2,0,5,0.96908,90
0,2,4,0,4,0.92108,90
0,2,3,1,4,0.94047,180
0,2,3,0,5,0.94399,180
0,2,2,2,4,0.95986,90
0,2,2,1,5,0.96339,180
0,2,2,0,6,0.96691,90
0,1,5,0,4,0.89599,30
0,1,4,1,4,0.91539,90
0,1,4,0,5,0.91891,90
0,1,3,2,4,0.93478,90
0,1,3,1,5,0.93830,180
0,1,3,0,6,0.94183,90
0,1,2,3,4,0.95417,30
0,1,2,2,5,0.95770,90
0,1,2,1,6,0.96122,90
0,1,2,0,7,0.96474,30
3,1,1,5,0,0.85676,6
2,2,1,5,0,0.87601,18
2,1,2,5,0,0.85093,18
2,1,1,6,0,0.87032,18
2,1,1,5,1,0.87384,18
1,3,1,5,0,0.89526,18
1,2,2,5,0,0.87018,36
1,2,1,6,0,0.88957,36
1,2,1,5,1,0.89309,36
1,1,3,5,0,0.84510,18
1,1,2,6,0,0.86449,36
1,1,2,5,1,0.86801,36
1,1,1,7,0,0.88388,18
1,1,1,6,1,0.88740,36
1,1,1,5,2,0.89093,18
0,4,1,5,0,0.91451,6
0,3,2,5,0,0.88943,18
0,3,1,6,0,0.90882,18
0,3,1,5,1,0.91234,18
0,2,3,5,0,0.86434,18
0,2,2,6,0,0.88374,36
0,2,2,5,1,0.88726,36
0,2,1,7,0,0.90313,18
0,2,1,6,1,0.90665,36
0,2,1,5,2,0.91018,18
0,1,4,5,0,0.83926,6
0,1,3,6,0,0.85865,18
0,1,3,5,1,0.86218,18
0,1,2,7,0,0.87805,18
0,1,2,6,1,0.88157,36
0,1,2,5,2,0.88509,18
0,1,1,8,0,0.89744,6
0,1,1,7,1,0.90096,18
0,1,1,6,2,0.90449,18
0,1,1,5,3,0.90801,6
3,1,1,4,1,0.86100,30
2,2,1,4,1,0.88025,90
2,1,2,4,1,0.85517,90
2,1,1,5,1,0.87456,90
2,1,1,4,2,0.87808,90
1,3,1,4,1,0.89950,90
1,2,2,4,1,0.87442,180
1,2,1,5,1,0.89381,180
1,2,1,4,2,0.89733,180
1,1,3,4,1,0.84933,90
1,1,2,5,1,0.86873,180
1,1,2,4,2,0.87225,180
1,1,1,6,1,0.88812,90
1,1,1,5,2,0.89164,180
1,1,1,4,3,0.89517,90
0,4,1,4,1,0.91875,30
0,3,2,4,1,0.89367,90
0,3,1,5,1,0.91306,90
0,3,1,4,2,0.91658,90
0,2,3,4,1,0.86858,90
0,2,2,5,1,0.88798,180
0,2,2,4,2,0.89150,180
0,2,1,6,1,0.90737,90
0,2,1,5,2,0.91089,180
0,2,1,4,3,0.91442,90
0,1,4,4,1,0.84350,30
0,1,3,5,1,0.86289,90
0,1,3,4,2,0.86642,90
0,1,2,6,1,0.88229,90
0,1,2,5,2,0.88581,180
0,1,2,4,3,0.88933,90
0,1,1,7,1,0.90168,30
0,1,1,6,2,0.90520,90
0,1,1,5,3,0.90873,90
0,1,1,4,4,0.91225,30
3,1,1,3,2,0.86524,60
2,2,1,3,2,0.88449,180
2,1,2,3,2,0.85941,180
2,1,1,4,2,0.87880,180
2,1,1,3,3,0.88232,180
1,3,1,3,2,0.90374,180
1,2,2,3,2,0.87866,360
1,2,1,4,2,0.89805,360
1,2,1,3,3,0.90157,360
1,1,3,3,2,0.85357,180
1,1,2,4,2,0.87297,360
1,1,2,3,3,0.87649,360
1,1,1,5,2,0.89236,180
1,1,1,4,3,0.89588,360
1,1,1,3,4,0.89941,180
0,4,1,3,2,0.92299,60
0,3,2,3,2,0.89791,180
0,3,1,4,2,0.91730,180
0,3,1,3,3,0.92082,180
0,2,3,3,2,0.87282,180
0,2,2,4,2,0.89222,360
0,2,2,3,3,0.89574,360
0,2,1,5,2,0.91161,180
0,2,1,4,3,0.91513,360
0,2,1,3,4,0.91866,180
0,1,4,3,2,0.84774,60
0,1,3,4,2,0.86713,180
0,1,3,3,3,0.87066,180
0,1,2,5,2,0.88653,180
0,1,2,4,3,0.89005,360
0,1,2,3,4,0.89357,180
0,1,1,6,2,0.90592,60
0,1,1,5,3,0.90944,180
0,1,1,4,4,0.91297,180
0,1,1,3,5,0.91649,60
3,1,1,2,3,0.86948,60
2,2,1,2,3,0.88873,180
2,1,2,2,3,0.86365,180
2,1,1,3,3,0.88304,180
2,1,1,2,4,0.88656,180
1,3,1,2,3,0.90798,180
1,2,2,2,3,0.88290,360
1,2,1,3,3,0.90229,360
1,2,1,2,4,0.90581,360
1,1,3,2,3,0.85781,180
1,1,2,3,3,0.87721,360
1,1,2,2,4,0.88073,360
1,1,1,4,3,0.89660,180
1,1,1,3,4,0.90012,360
1,1,1,2,5,0.90365,180
0,4,1,2,3,0.92723,60
0,3,2,2,3,0.90214,180
0,3,1,3,3,0.92154,180
0,3,1,2,4,0.92506,180
0,2,3,2,3,0.87706,180
0,2,2,3,3,0.89645,360
0,2,2,2,4,0.89998,360
0,2,1,4,3,0.91585,180
0,2,1,3,4,0.91937,360
0,2,1,2,5,0.92290,180
0,1,4,2,3,0.85198,60
0,1,3,3,3,0.87137,180
0,1,3,2,4,0.87490,180
0,1,2,4,3,0.89076,180
0,1,2,3,4,0.89429,360
0,1,2,2,5,0.89781,180
0,1,1,5,3,0.91016,60
0,1,1,4,4,0.91368,180
0,1,1,3,5,0.91721,180
0,1,1,2,6,0.92073,60
3,1,1,1,4,0.87372,30
2,2,1,1,4,0.89297,90
2,1,2,1,4,0.86789,90
2,1,1,2,4,0.88728,90
2,1,1,1,5,0.89080,90
1,3,1,1,4,0.91222,90
1,2,2,1,4,0.88713,180
1,2,1,2,4,0.90653,180
1,2,1,1,5,0.91005,180
1,1,3,1,4,0.86205,90
1,1,2,2,4,0.88144,180
1,1,2,1,5,0.88497,180
1,1,1,3,4,0.90084,90
1,1,1,2,5,0.90436,180
1,1,1,1,6,0.90789,90
0,4,1,1,4,0.93147,30
0,3,2,1,4,0.90638,90
0,3,1,2,4,0.92578,90
0,3,1,1,5,0.92930,90
0,2,3,1,4,0.88130,90
0,2,2,2,4,0.90069,180
0,2,2,1,5,0.90422,180
0,2,1,3,4,0.92009,90
0,2,1,2,5,0.92361,180
0,2,1,1,6,0.92713,90
0,1,4,1,4,0.85622,30
0,1,3,2,4,0.87561,90
0,1,3,1,5,0.87914,90
0,1,2,3,4,0.89500,90
0,1,2,2,5,0.89853,180
0,1,2,1,6,0.90205,90
0,1,1,4,4,0.91440,30
0,1,1,3,5,0.91792,90
0,1,1,2,6,0.92144,90
0,1,1,1,7,0.92497,30
3,1,1,0,5,0.87796,6
2,2,1,0,5,0.89721,18
2,1,2,0,5,0.87212,18
2,1,1,1,5,0.89152,18
2,1,1,0,6,0.89504,18
1,3,1,0,5,0.91646,18
1,2,2,0,5,0.89137,36
1,2,1,1,5,0.91077,36
1,2,1,0,6,0.91429,36
1,1,3,0,5,0.86629,18
1,1,2,1,5,0.88568,36
1,1,2,0,6,0.88921,36
