,Generation,Idx,Fitness,Score,Energy,SA,SMILES,TRUE_XTB_EA,mani_score,minNumSteps,manifoldLink
261,91,98,0.00772727,-137.354,-37.6732,0.99768,CC(=O)CNC(=O)CCCCCC1CN(C)C1,-43.71584431,0.24565989,3,https://postera.ai/manifold?smiles=CC%28%3DO%29CNC%28%3DO%29CCCCCC1CN%28C%29C1
262,44,52,0.00762626,-137.353,-37.353,1,CCCCNC(=O)CCCCCC1CN(C)C1,-44.3627159,0.24375999,3,https://postera.ai/manifold?smiles=CCCCNC%28%3DO%29CCCCCC1CN%28C%29C1
263,51,95,0.00752525,-137.309,-37.3093,1,CN1CC(CCCCCCCCc2ccccc2)C1,-43.36178464,0.17667173,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCc2ccccc2%29C1
264,68,20,0.00732323,-137.247,-37.2468,1,CN1CC(CCCCCc2ccccc2N)C1,-43.44823229,0.32507727,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCCc2ccccc2N%29C1
265,76,59,0.00722222,-137.227,-38.5943,0.990134,CNC(=O)CCCCOCCCC1CN(C)C1,-44.4545841,0.20931673,3,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCCOCCCC1CN%28C%29C1
266,75,35,0.00712121,-137.218,-37.2179,1,CN1CC(CCCCCCc2ccccc2)C1,-43.33883354,0.17521495,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCc2ccccc2%29C1
267,58,50,0.0070202,-137.191,-37.1911,1,CN1CC(CCNc2cccc(Cl)c2)C1,-43.08981644,0.08272392,1,https://postera.ai/manifold?smiles=CN1CC%28CCNc2cccc%28Cl%29c2%29C1
268,82,9,0.00691919,-137.189,-37.1888,1,CCCCC(=O)NCCCCNCCCN(C)C,-43.12179546,0.16160114,2,https://postera.ai/manifold?smiles=CCCCC%28%3DO%29NCCCCNCCCN%28C%29C
269,66,94,0.00681818,-137.183,-37.1831,1,CCCNC(=O)CCCCCCC1CN(C)C1,-42.96140554,0.24493843,3,https://postera.ai/manifold?smiles=CCCNC%28%3DO%29CCCCCCC1CN%28C%29C1
270,97,44,0.00661616,-137.176,-38.1752,0.99277,CC(=O)CCCCCOCC1CN(C)C1,-45.0865782,0.0911286,1,https://postera.ai/manifold?smiles=CC%28%3DO%29CCCCCOCC1CN%28C%29C1
271,80,14,0.00651515,-137.167,-37.1671,1,CN1CC(CCc2cccc(C=O)c2)C1,-44.13176323,0.24510212,3,https://postera.ai/manifold?smiles=CN1CC%28CCc2cccc%28C%3DO%29c2%29C1
272,60,45,0.00641414,-137.167,-37.1667,1,CN1CC(CCCCCCC=Cc2ccccc2)C1,-43.58559223,0.33451355,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCC%3DCc2ccccc2%29C1
273,67,66,0.00631313,-137.162,-37.1621,1,CN1CC(CCCCCC(=O)NCCCO)C1,-43.07469729,0.24353771,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCC%28%3DO%29NCCCO%29C1
274,96,71,0.00621212,-137.15,-38.0471,0.993499,CN1CC(CNC(=O)NCCO)C1,-43.78443599,0.111190125,1,https://postera.ai/manifold?smiles=CN1CC%28CNC%28%3DO%29NCCO%29C1
275,66,57,0.00611111,-137.149,-37.1491,1,CN1CC(CCNc2ccccc2O)C1,-43.09219257,0.084613085,1,https://postera.ai/manifold?smiles=CN1CC%28CCNc2ccccc2O%29C1
276,68,6,0.0060101,-137.145,-37.4209,0.99799,CCNC(=O)CCCCCOCCC1CN(C)C1,-45.21488305,0.16152707,2,https://postera.ai/manifold?smiles=CCNC%28%3DO%29CCCCCOCCC1CN%28C%29C1
277,81,81,0.00590909,-137.129,-38.5857,0.989487,CCCNCCCNCC1CN(C)C1,-44.34915837,0.08944968,1,https://postera.ai/manifold?smiles=CCCNCCCNCC1CN%28C%29C1
278,55,64,0.00580808,-137.128,-38.6554,0.988984,CNC(=O)CCCCCOCCC1CN(C)C1,-44.13466076,0.16167651,2,https://postera.ai/manifold?smiles=CNC%28%3DO%29CCCCCOCCC1CN%28C%29C1
279,71,69,0.00570707,-137.116,-37.1162,1,CN1CC(CNc2cccc(O)c2)C1,-42.9045006,0.08362424,1,https://postera.ai/manifold?smiles=CN1CC%28CNc2cccc%28O%29c2%29C1
280,61,8,0.00560606,-137.1,-37.1005,1,CN1CC(CCCC=CCCCc2ccccc2)C1,-43.04616061,0.24545969,3,https://postera.ai/manifold?smiles=CN1CC%28CCCC%3DCCCCc2ccccc2%29C1
281,95,87,0.00540404,-137.09,-37.0904,1,CN1CC(CCCCCCCC=Cc2ccccc2)C1,-43.16997331,0.32979685,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCC%3DCc2ccccc2%29C1
282,72,50,0.00530303,-137.085,-37.0849,1,CN1CC(CCCc2ccccc2N)C1,-43.1257076,0.18823846,2,https://postera.ai/manifold?smiles=CN1CC%28CCCc2ccccc2N%29C1
283,90,61,0.00520202,-137.076,-37.3646,0.997902,CN1CC(CCCC=CCc2ccccc2)C1,-43.50206934,0.24654272,3,https://postera.ai/manifold?smiles=CN1CC%28CCCC%3DCCc2ccccc2%29C1
284,84,67,0.00510101,-137.076,-37.0761,1,CN1CC(CNc2cccc(CO)c2)C1,-42.89250996,0.084429316,1,https://postera.ai/manifold?smiles=CN1CC%28CNc2cccc%28CO%29c2%29C1
285,81,32,0.005,-137.066,-37.0662,1,CCC(=O)NCC1CN(C)C1,-42.72615073,0.0841219,1,https://postera.ai/manifold?smiles=CCC%28%3DO%29NCC1CN%28C%29C1
286,80,66,0.015,-138.99,-38.9899,1,COCCCCOCCCCC1CN(C)C1,-44.84915095,0.27451947,4,https://postera.ai/manifold?smiles=COCCCCOCCCCC1CN%28C%29C1
287,73,76,0.014899,-138.845,-38.8854,0.999707,CN1CC(CCCCNCCCc2ccccn2)C1,-45.43289258,0.25282294,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCCCc2ccccn2%29C1
288,95,23,0.014798,-138.755,-38.7691,0.999899,COCCCCCCCCCCNCCCC1CN(C)C1,,,,
289,65,24,0.014697,-138.732,-38.7322,1,CCCCCCCCOCCCCCCC1CN(C)C1,-44.91402363,0.25119126,3,https://postera.ai/manifold?smiles=CCCCCCCCOCCCCCCC1CN%28C%29C1
290,99,8,0.014596,-138.601,-38.6006,1,CN1CC(CCOCCc2cccc(Cl)c2)C1,-44.91601309,0.083845496,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCc2cccc%28Cl%29c2%29C1
291,97,93,0.0143939,-138.512,-38.5161,0.999967,COCCCCCCCCCNCCCC1CN(C)C1,-45.1729722,0.22610898,3,https://postera.ai/manifold?smiles=COCCCCCCCCCNCCCC1CN%28C%29C1
292,40,18,0.0142929,-138.432,-38.4381,0.999957,COCCCCNCC1CN(C)C1,-44.798621,0.081782475,1,https://postera.ai/manifold?smiles=COCCCCNCC1CN%28C%29C1
293,82,86,0.0141919,-138.406,-38.4062,1,CN1CC(CCCCc2cccc(Cl)c2)C1,-44.49707051,0.17482677,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2cccc%28Cl%29c2%29C1
294,48,47,0.0140909,-138.339,-38.3394,1,COCCCCCCCCCCCC1CN(C)C1,-44.27192915,0.25582767,3,https://postera.ai/manifold?smiles=COCCCCCCCCCCCC1CN%28C%29C1
295,48,25,0.0139899,-138.305,-38.3051,1,CCCCCCCOCCCCCCC1CN(C)C1,,,,
296,68,5,0.0138889,-138.298,-38.2981,1,COCCCCOCCCCCC1CN(C)C1,-44.20929642,0.24653038,3,https://postera.ai/manifold?smiles=COCCCCOCCCCCC1CN%28C%29C1
297,76,6,0.0137879,-138.285,-38.2854,1,CCCCCCCOCCCCCCCC1CN(C)C1,-44.44125618,0.25178945,3,https://postera.ai/manifold?smiles=CCCCCCCOCCCCCCCC1CN%28C%29C1
298,79,16,0.0135859,-138.21,-38.2103,1,CCCCCCNCCCCCCCC1CN(C)C1,-44.73779758,0.25551978,3,https://postera.ai/manifold?smiles=CCCCCCNCCCCCCCC1CN%28C%29C1
299,70,75,0.0134848,-138.21,-38.2097,1,COCCCCNCCCCCC1CN(C)C1,-43.89925711,0.3231518,4,https://postera.ai/manifold?smiles=COCCCCNCCCCCC1CN%28C%29C1
300,78,75,0.0133838,-138.049,-38.1761,0.99908,CN1CC(CCCCOCCCCCCCN)C1,-44.32209068,0.32658386,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCOCCCCCCCN%29C1
301,90,38,0.0130808,-137.985,-37.9862,0.99999,COCCCCCCCCOCCC1CN(C)C1,-44.49774753,0.16080922,2,https://postera.ai/manifold?smiles=COCCCCCCCCOCCC1CN%28C%29C1
302,79,23,0.0128788,-137.968,-37.9676,1,CCCCCC(=O)CCCCCCC1CN(C)C1,-43.91762544,0.18245235,2,https://postera.ai/manifold?smiles=CCCCCC%28%3DO%29CCCCCCC1CN%28C%29C1
303,69,49,0.0126768,-137.961,-39.0228,0.992361,CNCCCCCCNCC1CN(C)C1,-44.90608671,0.09100536,1,https://postera.ai/manifold?smiles=CNCCCCCCNCC1CN%28C%29C1
304,63,91,0.0125758,-137.94,-37.9846,0.999676,CN1CC(CCCCCNCCCc2ccccn2)C1,-44.2594205,0.3231209,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCCNCCCc2ccccn2%29C1
305,69,25,0.0124747,-137.917,-37.9173,1,CN1CC(CCOCCc2ccccc2)C1,-43.72442362,0.08320992,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCc2ccccc2%29C1
306,84,48,0.0122727,-137.791,-38.9465,0.991683,CCCNCCCCCNCCCC1CN(C)C1,-45.0677046,0.32571936,4,https://postera.ai/manifold?smiles=CCCNCCCCCNCCCC1CN%28C%29C1
307,72,29,0.0121717,-137.78,-37.7802,1,CN1CC(CCOc2cccc(Cl)c2)C1,-44.05302523,0.08324032,1,https://postera.ai/manifold?smiles=CN1CC%28CCOc2cccc%28Cl%29c2%29C1
308,95,5,0.0120707,-137.78,-37.7801,1,COCCCCCOCCCCC1CN(C)C1,-44.3418487,0.2624449,3,https://postera.ai/manifold?smiles=COCCCCCOCCCCC1CN%28C%29C1
309,64,9,0.0119697,-137.768,-37.768,1,CCCC1CN(CCCCCCCNCC)C1,-43.53041112,0.1606595,2,https://postera.ai/manifold?smiles=CCCC1CN%28CCCCCCCNCC%29C1
310,88,37,0.0118687,-137.714,-37.7135,1,CCCCCN1CC(CNCCCC)C1,-43.3921721,0.16071036,2,https://postera.ai/manifold?smiles=CCCCCN1CC%28CNCCCC%29C1
311,90,68,0.0117677,-137.649,-37.6485,1,CCCCCCOCCCCCCCC1CN(C)C1,-43.84990148,0.24663,3,https://postera.ai/manifold?smiles=CCCCCCOCCCCCCCC1CN%28C%29C1
312,75,66,0.0116667,-137.635,-37.8025,0.998785,CCCCOCCC1CN(C)C1,-43.68154194,0.082851745,1,https://postera.ai/manifold?smiles=CCCCOCCC1CN%28C%29C1
313,75,20,0.0115657,-137.596,-37.5963,1,COCCCNCCCCCCCCC1CN(C)C1,-43.61833442,0.2559943,3,https://postera.ai/manifold?smiles=COCCCNCCCCCCCCC1CN%28C%29C1
314,95,69,0.0114646,-137.579,-37.5791,1,CN1CC(CCOCc2cccc(Cl)c2)C1,-43.91584111,0.08284975,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCc2cccc%28Cl%29c2%29C1
315,75,68,0.0113636,-137.574,-37.5744,1,CCCCCOCCCCNCC1CN(C)C1,-43.89872215,0.16079096,2,https://postera.ai/manifold?smiles=CCCCCOCCCCNCC1CN%28C%29C1
316,75,93,0.0112626,-137.553,-37.5533,1,CN1CC(CCCNCc2ccccc2)C1,-43.59774771,0.19294344,2,https://postera.ai/manifold?smiles=CN1CC%28CCCNCc2ccccc2%29C1
317,88,7,0.0111616,-137.548,-38.2262,0.995093,COCCCNCCCC1CN(C)C1,-44.38452643,0.19305618,2,https://postera.ai/manifold?smiles=COCCCNCCCC1CN%28C%29C1
318,100,50,0.0110606,-137.538,-37.5382,1,CCCCCC(=O)OCCCCCOCC1CN(C)C1,-44.06012305,0.16151956,2,https://postera.ai/manifold?smiles=CCCCCC%28%3DO%29OCCCCCOCC1CN%28C%29C1
319,79,26,0.0109596,-137.513,-37.5568,0.999685,CNCCCCCCC1CN(C)C1,-45.08390451,0.25401723,3,https://postera.ai/manifold?smiles=CNCCCCCCC1CN%28C%29C1
320,69,71,0.0108586,-137.511,-37.5112,1,CCCCCOCCCCCCC1CN(C)C1,-43.52292737,0.24496636,3,https://postera.ai/manifold?smiles=CCCCCOCCCCCCC1CN%28C%29C1
321,77,25,0.0107576,-137.493,-37.4926,1,CN1CC(CCOCCCc2ccccc2)C1,-43.88136963,0.082992435,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCCc2ccccc2%29C1
322,84,20,0.0106566,-137.477,-37.4768,1,CN1CC(CCNCc2ccccn2)C1,-44.2040421,0.082178816,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCc2ccccn2%29C1
323,82,36,0.0104545,-137.464,-37.4642,1,Cc1ccccc1CCCOCCC1CN(C)C1,-44.10440978,0.0848947,1,https://postera.ai/manifold?smiles=Cc1ccccc1CCCOCCC1CN%28C%29C1
324,67,48,0.0103535,-137.441,-37.4414,1,CN1CC(CCOc2ccccc2)C1,-43.47335256,0.08324115,1,https://postera.ai/manifold?smiles=CN1CC%28CCOc2ccccc2%29C1
325,86,12,0.0101515,-137.421,-37.4212,1,CCCCCCCCCCCNCC1CN(C)C1,-43.43610303,0.08197911,1,https://postera.ai/manifold?smiles=CCCCCCCCCCCNCC1CN%28C%29C1
326,76,75,0.00994949,-137.415,-37.4146,1,CCCCCCCCOCCCCC1CN(C)C1,-43.3767112,0.27331463,3,https://postera.ai/manifold?smiles=CCCCCCCCOCCCCC1CN%28C%29C1
327,86,42,0.00974747,-137.407,-38.1384,0.994703,CCNCCCCCOCCCCCCC1CN(C)C1,-44.04121958,0.27087277,3,https://postera.ai/manifold?smiles=CCNCCCCCOCCCCCCC1CN%28C%29C1
328,68,87,0.00954545,-137.379,-37.3793,1,COCCCCCCC1CN(C)C1,-43.67367165,0.24646962,3,https://postera.ai/manifold?smiles=COCCCCCCC1CN%28C%29C1
329,67,74,0.00944444,-137.356,-37.3561,1,CN1CC(CCCCCCCCCCc2ccccn2)C1,-43.2334341,0.25109562,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCCCc2ccccn2%29C1
330,52,96,0.00934343,-137.343,-37.3428,1,CN1CC(CCCCCNc2ccccn2)C1,-46.40176413,0.27065378,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCCNc2ccccn2%29C1
331,49,28,0.00924242,-137.322,-37.3224,1,CN1CC(CCCCC2CCCCC2)C1,-43.54775629,0.17407888,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCC2CCCCC2%29C1
332,76,22,0.00914141,-137.318,-37.3185,1,COCCCCCCCCNCCC1CN(C)C1,-42.92612163,0.16113356,2,https://postera.ai/manifold?smiles=COCCCCCCCCNCCC1CN%28C%29C1
333,88,49,0.0090404,-137.303,-37.3028,1,CCCCCCCNCCCC1CN(C)C1,-43.17273969,0.18371072,2,https://postera.ai/manifold?smiles=CCCCCCCNCCCC1CN%28C%29C1
334,79,25,0.00893939,-137.302,-37.3024,1,CCCCCCCOCCCCCC1CN(C)C1,-43.79421296,0.25523725,3,https://postera.ai/manifold?smiles=CCCCCCCOCCCCCC1CN%28C%29C1
335,54,46,0.00883838,-137.293,-37.2934,1,CCNCCCCCCCC1CN(C)C1,-43.20715476,0.25496605,3,https://postera.ai/manifold?smiles=CCNCCCCCCCC1CN%28C%29C1
336,77,76,0.00873737,-137.286,-37.286,1,CCCCCC(=O)OCCCCCCCC1CN(C)C1,-43.58473304,0.25438678,3,https://postera.ai/manifold?smiles=CCCCCC%28%3DO%29OCCCCCCCC1CN%28C%29C1
337,63,96,0.00863636,-137.277,-37.2769,1,CCCCCCCOCCC1CN(C)C1,-44.44196966,0.08280491,1,https://postera.ai/manifold?smiles=CCCCCCCOCCC1CN%28C%29C1
338,71,10,0.00853535,-137.273,-37.2735,1,COCCCNCCCCCCCC1CN(C)C1,-43.6762974,0.25475764,3,https://postera.ai/manifold?smiles=COCCCNCCCCCCCC1CN%28C%29C1
339,89,84,0.00843434,-137.271,-37.2707,1,COCCCCCCCCCNCCC1CN(C)C1,-43.55356672,0.161841,2,https://postera.ai/manifold?smiles=COCCCCCCCCCNCCC1CN%28C%29C1
340,73,15,0.00823232,-137.232,-37.2318,1,CCCCCC(=O)OCCCCCCC1CN(C)C1,-43.52730331,0.2583572,3,https://postera.ai/manifold?smiles=CCCCCC%28%3DO%29OCCCCCCC1CN%28C%29C1
341,77,9,0.00813131,-137.212,-37.2409,0.999791,CN1CC(CCCNCCc2ccccn2)C1,-43.17957559,0.19259539,2,https://postera.ai/manifold?smiles=CN1CC%28CCCNCCc2ccccn2%29C1
342,75,95,0.00792929,-137.194,-37.1943,1,CN1CC(CC=CCOc2ccccc2)C1,-43.63935517,0.09968859,1,https://postera.ai/manifold?smiles=CN1CC%28CC%3DCCOc2ccccc2%29C1
343,99,45,0.00772727,-137.193,-38.4328,0.991043,COCCOCCOCCCCC1CN(C)C1,-45.76906798,0.27206975,4,https://postera.ai/manifold?smiles=COCCOCCOCCCCC1CN%28C%29C1
344,96,56,0.00752525,-137.127,-37.1266,1,CCCCCCOCCCCCCC1CN(C)C1,-43.20319134,0.24669656,3,https://postera.ai/manifold?smiles=CCCCCCOCCCCCCC1CN%28C%29C1
345,73,72,0.00742424,-137.126,-37.155,0.999788,CCNCCCCCC1CN(C)C1,-42.78877267,0.26054347,3,https://postera.ai/manifold?smiles=CCNCCCCCC1CN%28C%29C1
346,80,25,0.00732323,-137.115,-37.1154,1,CCCCCOCCC1CN(C)C1,-43.2972648,0.08283831,1,https://postera.ai/manifold?smiles=CCCCCOCCC1CN%28C%29C1
347,84,84,0.00722222,-137.111,-37.1108,1,Cc1ccccc1CCOCCC1CN(C)C1,-43.51937391,0.083724,1,https://postera.ai/manifold?smiles=Cc1ccccc1CCOCCC1CN%28C%29C1
348,81,95,0.00712121,-137.101,-39.3287,0.984013,CN1CC(CCCCNCCOCc2ccccn2)C1,-45.53475475,0.28722927,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCCOCc2ccccn2%29C1
349,64,67,0.00691919,-137.091,-37.0987,0.999943,COCCCCCCCNCCCC1CN(C)C1,-43.61221212,0.26296577,3,https://postera.ai/manifold?smiles=COCCCCCCCNCCCC1CN%28C%29C1
350,67,90,0.00671717,-137.073,-37.4543,0.997229,CN1CC(CCCCCCOCCCC2CCCC2)C1,-43.61388431,0.24903782,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCOCCCC2CCCC2%29C1
351,88,51,0.00661616,-137.07,-37.0699,1,CCCCCCCOCCCCC1CN(C)C1,-43.20766191,0.26384258,3,https://postera.ai/manifold?smiles=CCCCCCCOCCCCC1CN%28C%29C1
352,34,96,0.00651515,-137.062,-37.0622,1,CC=CCN1CC(CCc2ccccc2)C1,-42.98057533,0.08548511,1,https://postera.ai/manifold?smiles=CC%3DCCN1CC%28CCc2ccccc2%29C1
353,93,9,0.00641414,-137.061,-37.0607,1,CCCCCCCNC(=O)CCC1CN(C)C1,-43.01678419,0.24307093,3,https://postera.ai/manifold?smiles=CCCCCCCNC%28%3DO%29CCC1CN%28C%29C1
354,58,77,0.00621212,-137.046,-38.38,0.990356,CCCCCCC=CCCCCCC1CN(C)C1,-43.97811177,0.33762842,3,https://postera.ai/manifold?smiles=CCCCCCC%3DCCCCCCC1CN%28C%29C1
355,74,64,0.00611111,-137.019,-37.0968,0.999436,CN1CC(CCCCNCCCCCc2ccccn2)C1,-43.57132549,0.28623682,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCCCCCc2ccccn2%29C1
356,83,48,0.0060101,-137.003,-37.2865,0.997938,CC(C)CCCCCOCCC1CN(C)C1,-44.03996274,0.08510363,1,https://postera.ai/manifold?smiles=CC%28C%29CCCCCOCCC1CN%28C%29C1
357,78,17,0.00580808,-136.911,-37.1535,0.998231,COCCCNCC1CN(C)C1,-44.19355566,0.08179124,1,https://postera.ai/manifold?smiles=COCCCNCC1CN%28C%29C1
358,50,80,0.00570707,-136.907,-36.9072,1,CN1CC(CCCCCCCCCc2ccccn2)C1,-44.05620726,0.2528608,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCCc2ccccn2%29C1
359,82,63,0.00560606,-136.903,-36.9028,1,CN1CC(CCCCNCCc2ccccn2)C1,-43.43641779,0.25062072,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCCc2ccccn2%29C1
360,94,82,0.00550505,-136.893,-36.8927,1,CN1CC(CCCc2cccc(F)c2)C1,-43.00809745,0.2407769,3,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cccc%28F%29c2%29C1
361,80,13,0.00540404,-136.892,-37.3726,0.996499,COCCCCNCCC1CN(C)C1,-43.77357317,0.08164478,1,https://postera.ai/manifold?smiles=COCCCCNCCC1CN%28C%29C1
362,48,58,0.00530303,-136.882,-36.8819,1,CCCCCCCCCCOCCC1CN(C)C1,-45.178644,0.082957506,1,https://postera.ai/manifold?smiles=CCCCCCCCCCOCCC1CN%28C%29C1
363,63,41,0.00510101,-136.87,-36.8699,1,CN1CC(CCCCCCCN)C1,-42.51440557,0.24790059,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCN%29C1
364,72,23,0.005,-136.859,-36.8594,1,COCCCCCCCCCC1CN(C)C1,-42.43137835,0.24568877,3,https://postera.ai/manifold?smiles=COCCCCCCCCCC1CN%28C%29C1
365,95,10,0.015,-139.951,-39.9506,1,Cc1cc(Cl)ccc1CCNCC1CN(C)C1,-45.38993956,0.09027155,1,https://postera.ai/manifold?smiles=Cc1cc%28Cl%29ccc1CCNCC1CN%28C%29C1
366,64,5,0.014899,-139.788,-39.7875,1,CN1CC(CNCc2cc(Cl)ccc2O)C1,-45.49260337,0.08538141,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2cc%28Cl%29ccc2O%29C1
367,62,98,0.014798,-139.52,-39.5201,1,Cc1ccc(CNCCC2CN(C)C2)cc1,-45.42792835,0.08237966,1,https://postera.ai/manifold?smiles=Cc1ccc%28CNCCC2CN%28C%29C2%29cc1
368,84,44,0.014697,-139.111,-39.1109,1,CN1CC(CNCCNc2ccccc2Cl)C1,-44.89559663,0.1603881,2,https://postera.ai/manifold?smiles=CN1CC%28CNCCNc2ccccc2Cl%29C1
369,64,80,0.014596,-138.67,-38.6696,1,CN1CC(CCCNC(=O)c2cccc(Cl)c2)C1,-44.35861167,0.24224265,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNC%28%3DO%29c2cccc%28Cl%29c2%29C1
370,73,38,0.0144949,-138.482,-38.4817,1,Cc1ccccc1CCNCC1CN(C)C1,-44.53160418,0.08239567,1,https://postera.ai/manifold?smiles=Cc1ccccc1CCNCC1CN%28C%29C1
371,76,47,0.0143939,-138.393,-38.3932,1,CN1CC(CNCc2cc(Cl)ccc2Cl)C1,-44.59689221,0.082034044,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2cc%28Cl%29ccc2Cl%29C1
372,90,29,0.0142929,-138.347,-38.3468,0.999999,CN1CC(CCNCc2cccc(CCl)c2)C1,-44.32995972,0.08503483,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCc2cccc%28CCl%29c2%29C1
373,99,92,0.0141919,-138.318,-38.5454,0.99836,CN1CC(CCCCc2cccc(Cl)c2O)C1,-45.75633839,0.24394888,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2cccc%28Cl%29c2O%29C1
374,87,37,0.0140909,-138.237,-38.2366,1,CN1CC(CCCCCNc2cccc(CCl)c2)C1,-44.36906818,0.3238266,4,https://postera.ai/manifold?smiles=CN1CC%28CCCCCNc2cccc%28CCl%29c2%29C1
375,50,93,0.0139899,-138.218,-38.2181,1,CN1CC(CNCc2cccc(Cl)c2)C1,,,,
376,61,92,0.0138889,-138.102,-38.1018,1,CN1CC(Cc2ccc(NCc3cccc(Cl)c3)cc2)C1,-45.45304499,0.16210078,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28NCc3cccc%28Cl%29c3%29cc2%29C1
377,88,33,0.0136869,-138.045,-38.0452,1,CN1CC(CNCCCCCc2cccc(Cl)c2)C1,-44.91736757,0.16123314,2,https://postera.ai/manifold?smiles=CN1CC%28CNCCCCCc2cccc%28Cl%29c2%29C1
378,63,5,0.0135859,-137.995,-37.9953,1,CN1CC(CNCc2cccc(CCl)c2)C1,-44.43244789,0.08499633,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2cccc%28CCl%29c2%29C1
379,82,44,0.0134848,-137.98,-37.9798,1,CN1CC(CCCNCCc2cccc(Cl)c2)C1,-43.97574179,0.18106894,2,https://postera.ai/manifold?smiles=CN1CC%28CCCNCCc2cccc%28Cl%29c2%29C1
380,98,9,0.0133838,-137.921,-37.921,1,CN1CC(CNCc2ccc(O)c(Cl)c2)C1,-43.95023886,0.08671386,1,https://postera.ai/manifold?smiles=CN1CC%28CNCc2ccc%28O%29c%28Cl%29c2%29C1
381,74,24,0.0132828,-137.91,-37.9099,1,Cc1ccccc1NCCNCC1CN(C)C1,-43.56839332,0.087675296,1,https://postera.ai/manifold?smiles=Cc1ccccc1NCCNCC1CN%28C%29C1
382,95,31,0.0131818,-137.876,-37.8763,1,CN1CC(CCCCNc2cccc(CCl)c2)C1,-44.28734323,0.25122494,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNc2cccc%28CCl%29c2%29C1
383,72,83,0.0130808,-137.866,-37.8665,1,Cc1ccc(Cl)cc1CNCC1CN(C)C1,-43.82527493,0.082759894,1,https://postera.ai/manifold?smiles=Cc1ccc%28Cl%29cc1CNCC1CN%28C%29C1
384,75,0,0.0129798,-137.85,-37.8501,1,CN1CC(CCCCCCc2cccc(Cl)c2)C1,-43.63556351,0.17066763,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCc2cccc%28Cl%29c2%29C1
385,97,23,0.0128788,-137.842,-37.8422,1,CN1CC(CNCCOCc2ccc(Br)cc2)C1,-45.04535233,0.08383711,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCOCc2ccc%28Br%29cc2%29C1
386,69,36,0.0127778,-137.825,-37.8596,0.999748,Cc1ccc(CNCCC2CN(C)C2)cc1O,-44.26733772,0.08712802,1,https://postera.ai/manifold?smiles=Cc1ccc%28CNCCC2CN%28C%29C2%29cc1O
387,87,16,0.0126768,-137.821,-37.8207,1,CN1CC(CCCOCCOCc2cccc(Cl)c2)C1,-44.44127883,0.19295444,2,https://postera.ai/manifold?smiles=CN1CC%28CCCOCCOCc2cccc%28Cl%29c2%29C1
388,88,12,0.0125758,-137.804,-37.8683,0.999533,CN1CC(CNCCNc2ccccc2O)C1,-43.58930319,0.16261236,2,https://postera.ai/manifold?smiles=CN1CC%28CNCCNc2ccccc2O%29C1
389,89,16,0.0124747,-137.791,-37.8093,0.99987,CN1CC(CCOCCCc2cccc(O)c2)C1,-43.64262506,0.09159786,1,https://postera.ai/manifold?smiles=CN1CC%28CCOCCCc2cccc%28O%29c2%29C1
390,63,39,0.0123737,-137.788,-38.1476,0.997394,CN1CC(CNc2ccc(Cl)c(O)c2)C1,-44.65738506,0.084500864,1,https://postera.ai/manifold?smiles=CN1CC%28CNc2ccc%28Cl%29c%28O%29c2%29C1
